Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 01:41:09",,,Lourenco,e0a9cffb-6887-4800-a177-1910ad885a28,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.57,2319,3041,269,93,176,0.70,-2.66,7,2,2,2,0,0,0,0,10,1,0,0,,0,0,,,750,0,0,480
"2021-11-20 23:54:29",,,Lourenco,96af1435-a244-4b70-9846-4fc0a24ec6e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.43,2656,4021,446,158,288,0.71,-2.00,10,2,2,6,0,0,0,0,14,6,0,0,,0,0,,,1350,0,4,578
"2021-11-21 00:07:18",,,Lourenco,cd12fae8-5fc4-42e7-9ca2-bac7fd8df3a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.61,2351,3291,410,146,264,0.70,-1.33,7,0,1,6,0,0,0,0,10,5,0,0,,0,0,,,950,0,3,668
"2021-11-21 00:19:31",,,Lourenco,e4542c47-948f-46d2-a716-64379d8ab388,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.54,3493,3152,404,184,220,0.91,1.00,10,0,1,7,2,0,0,0,11,6,0,0,,0,0,,,1300,1,4,525
"2021-11-21 00:29:05",,,Lourenco,8cbaada4-435e-4504-9006-81ca266906fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.4,4114,4509,500,197,303,0.86,0.33,12,5,1,5,0,0,0,0,14,7,0,0,,0,0,,,1950,0,3,789
"2021-11-21 00:44:29",,,Lourenco,92e2fb56-469f-4cb7-b39b-2bf8067084a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.31,3473,3574,461,172,289,1.40,6.00,14,2,1,8,0,0,0,0,10,6,0,0,,0,0,,,2315,0,2,589
"2021-11-21 01:09:43",1,1,Lourenco,a00ceb5a-050c-467b-83f5-cca1d336e9c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.3,2685,3409,385,159,226,0.75,-1.33,9,2,1,6,0,0,0,0,12,5,0,0,,0,0,,,1375,2,4,565
"2021-11-21 01:21:05",,,Lourenco,443c0eb0-3ac7-4de0-b5eb-0f5cfe0e02fa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.19,3629,4216,426,184,242,0.67,-3.33,10,1,1,8,0,0,0,0,15,5,0,0,,0,0,,,1800,1,5,782
"2021-11-21 01:40:00",,,Lourenco,9c26b18e-e6f1-4731-a096-a295783256b1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.32,4336,6641,609,209,400,0.56,-9.00,14,2,2,9,0,0,0,0,25,6,0,0,,0,0,,,2095,0,6,919
"2021-11-21 02:01:41",,,Lourenco,e60cbaed-ad2f-4582-97c9-10aa2e4297e5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.52,3472,4495,523,191,332,0.79,-1.33,11,1,1,7,0,0,0,0,14,5,0,0,,0,0,,,1995,0,1,779
