Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 14:26:25",,,Lourenco,fce3ceaa-40a3-4c05-b834-3039569c6e57,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,189,0,189,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,330
"2021-11-21 15:31:21",,,Lourenco,776aa555-2c0b-4230-9c22-66ed0d190df8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,12.77,180,229,94,12,82,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,317
"2021-11-21 20:33:45",,,Lourenco,3889748f-1bf2-44e3-a20a-86f9e2438598,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1103
"2021-11-27 23:10:42",,,Lourenco,f0f35c64-8c75-4f4b-bf61-bdaf4ad60a9e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-11-27 23:11:59",,,Lourenco,5cd0d109-5624-4929-9af7-3d3af1d6a08e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.73,3896,6555,496,207,289,0.56,-10.33,14,,,,,,,,25,2,0,0,,0,0,,,,0,3,880
"2021-11-27 23:28:20",,,Lourenco,c434d25f-185c-4dbd-a0d4-bb838f34fcc0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.89,5031,4725,545,261,284,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,5,666
"2021-11-27 23:40:53",,,Lourenco,141592c9-6a35-40a3-8d24-f13e5aa7d6f4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-11-27 23:50:35",,,Lourenco,857748ca-6d5f-4b6c-b338-31a08bb6c3c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.63,3622,4126,482,191,291,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,3,511
"2021-11-28 00:08:30",,,Lourenco,d6265be3-657d-435b-8c53-8da253e4f355,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-28 00:11:03",,,Lourenco,565a15f7-ef93-40ae-b172-4efc1efbc0f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.06,4681,5865,644,258,386,0.55,-6.00,12,,,,,,,,22,12,0,0,,0,0,,,,0,5,841
"2021-11-28 00:27:12",,,Lourenco,36924d49-9052-4598-9e17-3fe21c633166,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
