Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:22:40",1,1,"aM LegacY",b521c5f4-faa3-4c99-ba77-e7dc59022881,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.02,4040,4439,803,225,578,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,6,681
"2021-11-16 01:37:14",1,1,"aM LegacY",9997d58d-132d-4ef7-b540-67a8278977fc,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.42,4481,4404,612,229,383,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,2,623
"2021-11-16 01:53:50",1,1,"aM LegacY",5de09b57-1275-44f9-913a-8a3f549dcbd0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.83,7056,7409,867,380,487,0.91,1.67,21,,,,,,,,23,11,0,0,,0,0,,,,0,9,950
"2021-11-16 02:11:21",1,1,"aM LegacY",e46498a7-6b00-46f9-97ad-8727ceb0820f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.52,3470,2091,447,199,248,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,5,410
"2021-11-16 02:20:10",1,1,"aM LegacY",93ba810d-f3f4-4b3a-b60a-14f40f9359f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.26,4135,5225,419,198,221,0.82,-1.67,18,,,,,,,,22,7,0,0,,0,0,,,,0,5,610
"2021-11-16 02:31:42",1,1,"aM LegacY",b0e89d37-fa11-450d-8efb-f40851dc05e6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,5822,4904,833,358,475,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,5,747
"2021-11-16 02:45:13",1,1,"aM LegacY",8ce3bf36-39b8-4f94-8935-473f5461dddc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.53,6644,7409,581,311,270,0.71,-3.00,20,,,,,,,,28,15,0,0,,0,0,,,,0,5,866
"2021-11-16 03:03:53",1,1,"aM LegacY",f99a1182-fb9e-4078-a328-fece2fb0cb01,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.18,4126,5301,535,231,304,0.52,-6.33,11,,,,,,,,21,11,0,0,,0,0,,,,0,5,799
"2021-11-16 03:18:54",1,1,"aM LegacY",4636947b-facd-4801-b042-7766d432daa3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,7021,6063,812,404,408,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,6,813
"2021-11-16 03:33:35",1,1,"aM LegacY",2012ba56-914c-4a18-b29c-a8b5c0c5089c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,4634,2906,548,242,306,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,8,452
