Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 07:47:00",1,1,AlphaKittyC,71d953b6-e27d-44cb-a2f9-8bc4b9f23f1b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.8,5558,2993,483,255,228,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,8,509
"2021-12-28 08:01:31",1,1,AlphaKittyC,4c580879-8e06-4669-9ba5-cb33568e1c81,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,3851,1172,295,145,150,6.67,18.67,20,,,,,,,,3,5,0,0,,0,0,,,,0,18,483
"2021-12-28 08:10:52",1,1,AlphaKittyC,533c714b-ca01-4365-82b6-82c0b643aad3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.17,6978,4193,731,396,335,1.92,13.33,25,,,,,,,,13,4,0,0,,0,0,,,,0,11,629
"2021-12-28 08:22:33",1,1,AlphaKittyC,613023b4-82cb-4f4e-bfaa-21a6f2a24fd6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.15,3735,2132,318,204,114,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,6,313
"2021-12-28 08:30:45",1,1,AlphaKittyC,91175df3-2b60-47fe-b157-cce11a7edbe3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.6,4989,1735,448,267,181,4.50,16.67,18,,,,,,,,4,8,0,0,,0,0,,,,0,10,459
"2021-12-28 08:39:29",1,1,AlphaKittyC,e768f3a8-ce62-42ff-b1c4-7e628baf9740,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.13,5835,4182,513,329,184,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,8,647
"2021-12-28 08:51:29",1,1,AlphaKittyC,e09023af-735e-471f-85d6-271b44c9582d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,5326,2177,434,253,181,7.33,20.00,22,,,,,,,,3,3,0,0,,0,0,,,,0,15,464
"2021-12-30 19:40:12",1,1,AlphaKittyC,72c0d951-748f-4051-89f8-d586becbf9b6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.58,5810,4350,475,283,192,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,7,618
"2021-12-30 19:51:55",1,1,AlphaKittyC,f1bcb8bf-ebf7-4657-a3be-398dff592783,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.29,3374,2509,319,170,149,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,4,460
"2021-12-31 02:45:57",1,1,AlphaKittyC,45645adf-0683-4bfd-8805-262d9b80863c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.57,6120,3721,523,322,201,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,13,577
"2021-12-31 02:57:00",1,1,AlphaKittyC,e40b85d2-59ec-4498-86ea-3859bdda4562,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.8,6039,3429,628,319,309,2.63,15.33,21,,,,,,,,8,7,0,0,,0,0,,,,0,7,548
"2021-12-31 03:10:35",1,1,AlphaKittyC,44cfce4b-b693-445b-82c9-2ce810c7cd14,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.61,6973,4777,766,403,363,1.62,12.00,21,,,,,,,,13,12,0,0,,0,0,,,,0,6,702
"2021-12-31 03:39:39",1,1,AlphaKittyC,7b7e339b-1e57-4523-8835-4232d65a640c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.15,2260,2147,227,132,95,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,2,302
"2021-12-31 03:44:15",1,1,AlphaKittyC,b614a477-8ba3-420b-8149-12c4c437129a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.56,5247,3624,548,299,249,1.75,10.00,21,,,,,,,,12,3,0,0,,0,0,,,,0,6,629
"2021-12-31 05:11:20",1,1,AlphaKittyC,011963c9-c3f5-4d82-b482-d5db0bcb4550,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,53.03,7829,5462,775,411,364,2.14,19.33,30,,,,,,,,14,10,0,0,,0,0,,,,0,12,957
"2021-12-31 05:28:57",1,1,AlphaKittyC,ba723e77-c02b-4e9f-90f6-6c63f451ec5a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.35,8698,6168,898,524,374,2.23,19.67,29,,,,,,,,13,11,0,0,,0,0,,,,0,10,923
"2021-12-31 05:45:51",1,1,AlphaKittyC,6a9d7bb8-81ff-4d55-a586-6378a67ebf36,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,57.32,793,795,164,94,70,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,620
"2021-12-31 05:52:21",1,1,AlphaKittyC,a89d8ced-ae4c-4a91-837e-ebe9080f41f4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.5,9584,5071,915,517,398,2.67,28.00,40,,,,,,,,15,9,0,0,,0,0,,,,0,17,853
