Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-18T17:28:44Z,,,"Genesis Rider",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,30.47,4591,5424,814,248,566,0.88,0.33,14,16,7,0,0,,,1975,0,3,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,Okom1,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,40.96,6186,4339,857,351,506,1.89,13.33,17,9,16,0,0,,,2770,0,8,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,Polyglottic,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,25.1,4497,4848,1239,311,928,0.57,-2.00,8,14,12,0,0,,,1815,0,6,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,"o Hyp3rr o",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,39.75,4308,5004,566,225,341,1.15,3.67,15,13,5,0,0,,,1900,0,2,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,Virgo,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,42.44,3744,5003,582,247,335,0.67,0.00,8,12,12,0,0,,,1525,1,4,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,vxoL,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,35.38,5221,4572,766,271,495,2.00,11.66,16,8,11,0,0,,,2300,0,4,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,OveRUNdetected,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,39.23,4768,4504,933,366,567,1.15,5.33,15,13,10,0,0,,,2235,0,9,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,"l 800 LAWYER UP",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,31.01,5368,5084,690,214,476,0.94,1.67,15,16,8,0,0,,,2600,0,8,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,Voltrid,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,39.2,4848,5140,727,285,442,1.13,3.67,18,16,5,0,0,,,2285,0,8,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,MARK0LEPSY,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,37.62,4514,4712,800,301,499,0.87,2.00,13,15,12,0,0,,,2025,1,7,Win,1,27360,,0,939
