Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:41:08",,,"The MetaChief",ad0dd9c5-690a-40b1-927b-f4e79f843e35,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,229,336,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,35
"2021-11-17 02:19:31",,,"The MetaChief",c2682a66-8691-44b5-b10a-e2694faf2464,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,580
"2021-11-28 02:45:18",,,"The MetaChief",2f7d92a9-0d90-4705-9eb7-0e1c10bebca3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,217
"2021-12-27 04:20:16",,,"The MetaChief",5816b00d-b77f-4711-9b75-eef087a04231,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,153,126,0,0,0,1.21,3.00,17,,,,,,,,14,0,0,0,5,0,0,,,,0,5,358
"2021-12-27 04:31:43",,,"The MetaChief",064b9f59-293e-4549-bac2-99407ac1a6fb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,368,529,480,0,480,0.70,-7.00,16,,,,,,,,23,0,0,0,2,0,0,,,,0,5,409
"2021-12-27 04:39:37",,,"The MetaChief",a2a7ea1d-c954-44ff-95f7-f61ddb34c113,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,552,391,510,0,510,1.41,7.00,24,,,,,,,,17,0,0,0,5,0,0,,,,0,8,442
"2021-12-27 04:48:18",,,"The MetaChief",5ecf8412-a48f-41d8-8286-249165cd4eb7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,437,368,585,0,585,1.19,3.00,19,,,,,,,,16,0,0,0,3,0,0,,,,0,10,350
"2021-12-27 04:55:19",,,"The MetaChief",e71ced70-5b4f-4455-a768-751e02afd368,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0.16,529,460,607,1,606,1.15,3.00,23,,,,,,,,20,0,0,0,4,0,0,,,,0,13,407
"2021-12-27 05:03:19",,,"The MetaChief",42809ab6-8613-4f0a-890d-b041c4e4d1df,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,92,30,0,30,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,192
"2021-12-27 05:11:35",,,"The MetaChief",d3481bf3-3477-4718-9e41-54cb0548e12a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,6463,5908,154,77,77,0.96,3.33,23,,,,,,,,24,13,0,0,3,0,0,,,,0,4,654
"2021-12-27 05:24:04",,,"The MetaChief",883b45fb-974a-40ad-89b7-01517f990158,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.7,5819,5099,660,262,398,1.20,7.00,24,,,,,,,,20,9,0,0,4,0,0,,,,0,10,574
"2021-12-27 05:34:50",,,"The MetaChief",4e7871d7-32e1-47d6-b0ff-0d208258e534,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.65,6251,5746,544,281,263,1.32,8.00,25,,,,,,,,19,6,0,0,4,0,0,,,,0,12,539
"2021-12-27 05:45:58",,,"The MetaChief",0fdefd5f-04be-40dd-9a3a-253fd6e0f531,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.59,4162,3232,340,121,219,2.50,15.00,25,,,,,,,,10,0,0,0,5,0,0,,,,0,12,357
"2021-12-27 05:53:38",,,"The MetaChief",af899f2b-d9b7-4e9d-bdd8-6c265f943412,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.12,6004,4203,121,80,41,1.67,12.00,25,,,,,,,,15,6,0,0,5,0,0,,,,0,14,424
"2021-12-27 19:54:48",,,"The MetaChief",97357932-97b4-412b-8bbe-31cb8d500d97,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,2184,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,737
"2021-12-27 20:11:37",,,"The MetaChief",a0ce4225-a65d-481d-afbd-964c09480c40,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,5708,4933,379,182,197,1.67,11.33,25,,,,,,,,15,4,0,0,3,0,0,,,,0,10,418
"2021-12-27 20:21:32",,,"The MetaChief",16c22dd1-0d45-44c6-8ce9-46e6f5e5c25b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.42,4862,3798,469,213,256,2.08,14.67,25,,,,,,,,12,5,0,0,6,0,0,,,,0,13,435
"2021-12-27 20:32:02",,,"The MetaChief",3510c940-a181-4637-bd87-bd5357f35335,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.03,5446,4570,458,220,238,1.11,3.00,21,,,,,,,,19,3,0,0,4,0,0,,,,0,8,496
"2021-12-27 20:42:51",,,"The MetaChief",cb9f53d2-d4c3-4edb-894d-05fd317e0372,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,42.86,2973,3519,63,27,36,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,2,512
"2021-12-27 20:55:08",,,"The MetaChief",7aaafccb-afa7-4fa4-bc11-07321944bdb0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.71,6857,4606,464,226,238,2.00,16.33,30,,,,,,,,15,4,0,0,7,0,0,,,,0,16,682
"2022-01-02 21:37:27",,,"The MetaChief",11d5f258-fe99-4c4d-a316-8908c4f2b86b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.55,5623,2979,332,211,121,11.50,21.00,23,,,,,,,,2,0,0,0,12,0,0,,,,0,9,700
"2022-01-04 04:02:28",,,"The MetaChief",7ea6c874-801b-4309-b2af-f8baf76936f4,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,6270,3922,476,256,220,2.50,17.33,25,,,,,,,,10,7,0,0,7,0,0,,,,0,12,537
"2022-01-04 04:18:08",,,"The MetaChief",23a4ba59-dd47-4ed1-b5bd-f101f739bb64,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.82,5793,4631,249,134,115,1.73,9.67,19,,,,,,,,11,5,0,0,6,0,0,,,,0,8,459
"2022-01-05 04:29:20",,,"The MetaChief",4d2bb996-99cf-4cdc-8852-102128fb97c6,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-01-05 04:31:33",,,"The MetaChief",a6824086-923d-4af5-bad4-cffbeef5507f,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.48,8887,4561,596,277,319,3.50,25.67,35,,,,,,,,10,2,0,1,12,2,0,,,,0,16,756
"2022-01-05 04:49:48",,,"The MetaChief",d5fcc5be-cfd6-4efe-bca5-5ad02e63e1be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,5703,2761,0,0,0,2.78,16.33,25,,,,,,,,9,1,0,0,9,0,0,,,,0,9,475
"2022-01-15 17:59:14",,,"The MetaChief",4ab55ce0-b8da-4a26-a3e9-d07626b394de,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.69,6252,2964,411,233,178,5.00,21.00,25,,,,,,,,5,3,0,0,7,0,0,,,,0,9,421
"2022-01-15 18:08:55",,,"The MetaChief",37cdfe99-867a-4f09-ad85-25f915d6aa8a,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53,14725,8098,734,389,345,2.05,21.33,41,,,,,,,,20,1,0,2,6,3,0,,,,0,18,1228
"2022-01-15 18:38:44",,,"The MetaChief",31ecdec4-871b-48d0-980b-d793814feb18,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.45,10623,6937,698,394,304,1.57,13.00,33,,,,,,,,21,3,0,0,6,3,1,,,,0,19,974
"2022-01-18 01:16:02",,,"The MetaChief",9dacadb7-b97d-4835-9fca-34c086a1b3f7,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.66,6130,4176,433,228,205,2.10,14.33,21,,,,,,,,10,10,0,0,6,0,0,,,,0,9,704
"2022-01-18 01:30:34",,,"The MetaChief",a499af54-8682-40bb-a75e-956c09875de1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.85,7833,6432,649,343,306,1.18,6.00,26,,,,,,,,22,6,0,0,5,0,0,,,,0,13,745
"2022-01-18 01:49:32",,,"The MetaChief",c24808f7-d12c-4796-8e94-523109622e43,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.92,4990,3209,332,179,153,1.60,9.33,16,,,,,,,,10,10,0,0,6,0,0,,,,0,13,459
"2022-01-18 02:02:08",,,"The MetaChief",f9f16678-d53d-4636-b33b-bfc6da1a7116,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.64,6009,4693,416,219,197,1.85,12.33,24,,,,,,,,13,4,0,0,7,0,0,,,,0,12,570
"2022-01-18 02:15:13",,,"The MetaChief",c7862695-84df-4003-8ec3-b9618e5d211f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.16,6101,5535,459,244,215,1.23,6.33,16,,,,,,,,13,10,0,0,6,0,0,,,,0,5,676
"2022-01-18 02:28:08",,,"The MetaChief",af590405-8eb9-49b0-9cba-62bcb684c910,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.79,11363,12540,921,523,398,0.58,-20.00,28,,,,,,,,48,0,0,0,2,0,0,,,,0,9,1087
"2022-01-18 02:55:19",,,"The MetaChief",38f446cd-cf2a-49ac-b5ac-cf919fed2f4a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.36,7364,6930,409,116,293,1.52,13.00,35,,,,,,,,23,3,0,0,5,0,0,,,,0,22,697
