Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:50:48",1,1,knifoon,831c30ba-147e-4f15-9751-4a9ca2425546,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,58.7,4137,1031,230,135,95,22.00,21.33,22,1,2,17,0,0,0,0,1,1,0,0,16,0,0,9,6,2310,0,14,755
"2021-11-15 19:01:04",1,1,knifoon,b5739af8-452a-48a2-8dbd-5eb45c5dcb8c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.48,6911,4701,460,246,214,3.22,22.33,29,1,1,20,3,0,0,0,9,7,0,0,9,0,0,17,10,3805,0,13,745
"2021-11-15 19:16:10",1,1,knifoon,2aadc676-3953-4793-ad3a-d7ac64f52751,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.32,7417,4602,799,458,341,1.93,16.33,27,0,1,25,0,0,0,0,14,10,0,0,5,0,0,17,13,3395,0,9,700
"2021-11-15 19:30:58",1,1,knifoon,4acb0be5-ea35-4c74-8773-ca709d666091,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,6834,6250,678,384,294,0.96,0.00,23,2,1,17,1,0,0,0,24,3,0,0,4,0,0,19,16,2485,0,7,745
"2021-11-15 19:46:10",1,1,knifoon,0db85774-85ca-42b7-bd4d-42eab370b217,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3199,1779,320,160,160,2.14,8.00,15,2,1,12,1,0,0,0,7,0,0,0,6,0,0,14,6,1560,0,9,429
"2021-11-15 20:04:56",1,1,knifoon,d0992cb4-6b5c-4197-806a-c78d74938b81,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.26,5689,2728,770,310,460,2.67,18.00,24,0,1,20,0,0,0,0,9,9,0,0,7,0,0,16,8,2895,0,12,513
"2021-11-15 20:16:51",1,1,knifoon,8fb76bb3-d52f-4e4a-82f7-f55ea8427c33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.38,7830,4709,688,381,307,1.93,16.33,29,0,4,20,4,0,0,0,15,7,0,0,5,0,0,23,12,3650,0,9,718
"2021-11-15 20:30:34",1,1,knifoon,022b27f9-3dc5-4008-b6c4-78c8a9276ccc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,2943,1650,259,149,110,2.50,7.66,10,0,0,9,0,0,0,0,4,5,0,0,4,0,0,12,6,1400,0,6,338
"2021-11-15 20:37:47",1,1,knifoon,cd3142b8-6ca4-4dca-b066-f04614c10dc0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.47,4977,3811,632,300,332,1.55,8.33,17,1,0,15,0,0,0,0,11,7,0,0,7,0,0,16,11,2050,0,6,514
"2021-11-15 20:47:38",1,1,knifoon,3d1fd5b9-4154-4218-9393-ed0d78b0e2cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,51.51,6600,4773,664,342,322,2.42,18.66,29,0,2,22,0,0,0,0,12,5,0,0,7,0,0,21,15,3675,0,14,663
