Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:39:24",1,1,MasterGoob,7eb7abd7-eb3f-46ef-a3a8-ecda4383719d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,51.13,2739,1522,266,136,130,3.33,7.66,10,0,0,4,1,0,0,0,3,2,0,0,6,0,0,5,4,1200,0,3,280
"2021-11-15 22:46:10",1,1,MasterGoob,e375ed2e-4937-4c8d-a956-28d1a0c114fb,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,64.48,8449,4733,625,403,222,3.90,32.66,39,3,2,16,8,0,0,0,10,11,0,0,9,0,0,14,13,4585,0,17,658
"2021-11-15 22:58:48",1,1,MasterGoob,b5508a8b-0dd0-4e39-b6dc-52b6e4b1abd1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,4212,3177,366,183,183,1.00,2.33,11,1,1,4,0,0,0,0,11,7,0,0,5,0,0,13,9,1450,0,5,455
"2021-11-15 23:08:21",1,1,MasterGoob,ecfd8cac-5d15-4646-bcc5-6325acb46d3b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.02,2738,2059,248,129,119,1.67,5.33,10,2,0,5,0,0,0,0,6,4,0,0,3,0,0,9,6,1510,0,1,329
"2021-11-15 23:24:41",1,1,MasterGoob,f2051e5c-2839-4854-9ab1-c3e24ec6ba6b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.05,2989,2865,292,152,140,1.57,6.00,11,1,1,4,0,0,0,0,7,6,0,0,4,0,0,11,8,1675,0,4,372
"2021-11-15 23:33:18",1,1,MasterGoob,41da9d3c-1177-4ea9-8574-c715b6458c35,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,4831,3308,595,308,287,1.80,10.00,18,4,1,8,2,0,0,0,10,6,0,0,5,0,0,15,11,2100,0,9,502
"2021-11-15 23:43:28",1,1,MasterGoob,16b7a389-dd08-4b6f-a390-7bd3a5dd31a7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,63.97,5459,3316,458,293,165,2.20,14.33,22,3,1,11,0,0,0,0,10,7,0,0,4,0,0,15,10,2550,0,5,468
"2021-11-15 23:53:15",1,1,MasterGoob,0b56b02f-ffdd-4b5b-95a5-d9bbee0ad093,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.37,4200,3606,424,239,185,1.78,8.33,16,3,1,1,0,0,0,0,9,4,0,0,5,0,0,15,10,2605,0,7,521
"2021-11-16 00:14:10",1,1,MasterGoob,300a47a6-94c0-4e4b-abd0-d4535c02ac26,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.13,5851,4642,569,308,261,1.57,10.00,22,3,1,10,1,0,0,0,14,6,0,0,7,0,0,24,10,2795,0,7,665
"2021-11-16 00:59:36",1,1,MasterGoob,90adc5cb-b45f-4e4a-b9e4-5d493a3887e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.16,4098,3760,395,210,185,1.50,7.33,18,0,0,17,0,0,0,0,12,4,0,0,4,0,0,13,10,2000,0,5,438
"2021-11-16 01:12:01",1,1,MasterGoob,dc17ca52-c446-422d-bc53-0a010f282c2d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,55.7,3951,4769,377,210,167,0.60,-3.66,9,0,1,7,1,0,0,0,15,7,0,0,3,0,0,16,14,1250,0,3,539
"2021-11-16 01:22:54",1,1,MasterGoob,fe0791c4-4f64-4458-b645-6c3ed5ab1ec2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.38,2324,2163,251,139,112,1.33,4.66,8,0,0,7,0,0,0,0,6,8,0,0,2,0,0,13,7,1450,0,1,401
"2021-11-16 01:31:53",1,1,MasterGoob,e6d217a9-ef52-49ad-84cf-7df13c1457d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.58,3801,2034,394,219,175,2.57,12.00,18,1,1,9,1,0,0,0,7,3,0,0,6,0,0,14,8,2230,0,4,455
"2021-11-16 01:57:36",1,1,MasterGoob,21af2f47-c5cb-4e58-9d12-803ae4954209,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.86,4941,4130,474,279,195,1.23,5.66,16,1,2,10,0,0,0,0,13,8,0,0,3,0,0,17,11,2000,0,4,553
"2021-11-16 02:09:21",1,1,MasterGoob,cc96e215-eec0-4921-ade3-de3b76cf5800,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,57.44,4104,4049,437,251,186,1.60,8.66,16,0,2,11,2,0,0,0,10,8,0,0,5,0,0,18,13,2000,0,5,578
"2021-11-16 02:25:38",1,1,MasterGoob,46ad7803-88c0-47ea-af45-23513c6ef69c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.27,6611,4778,642,342,300,2.80,19.66,28,3,0,21,3,0,0,0,10,5,0,1,11,0,0,21,13,3275,0,12,750
"2021-11-16 02:39:50",1,1,MasterGoob,43748df5-fbd0-4d29-9c4d-59df5798aa21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,63.53,10824,7432,872,554,318,1.74,22.33,40,2,1,36,0,0,0,0,23,16,0,0,4,0,0,32,20,5460,0,10,1000
"2021-11-16 02:58:23",1,1,MasterGoob,ef083b80-7191-4a5d-a44e-925ef81774a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.91,5480,6191,621,341,280,0.86,-1.00,18,2,0,13,0,0,0,0,21,6,0,0,4,0,0,26,18,2800,0,4,822
