Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T03:12:18Z,6,1,zSKYL1NEz,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,69.57,2447,1815,46,32,14,2.00,6.66,10,5,5,0,1,16,3,1150,1,10,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,vMorajv,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.65,2584,1638,207,80,127,3.67,10.33,11,3,7,0,0,16,3,1450,0,3,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,"Namloco SBG",b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,11.19,3501,440,733,82,651,14.00,15.00,14,1,6,0,0,15,3,1730,1,11,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,BvckTown,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,7.71,2708,1211,376,29,347,11.00,12.66,11,0,5,0,0,15,0,1360,0,15,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,"AWP S0 1337",b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.99,1849,712,159,62,97,12.00,13.00,12,0,3,0,0,15,0,1350,3,8,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,KloudXx,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.96,2343,1238,186,52,134,3.50,7.00,7,2,6,0,0,13,4,1020,0,2,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,"E 7 H R",b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,56.64,3344,926,113,64,49,10.00,12.33,10,0,7,0,0,16,0,1370,0,5,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,EverythingSucks,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.1,1713,1290,73,30,43,5.00,4.66,5,1,2,0,0,12,4,600,0,2,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,Yobill,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,7.63,1443,485,786,60,726,3.00,3.00,3,1,3,0,0,11,4,450,0,0,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,GoldScorpio,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.51,1380,1539,221,63,158,1.00,1.00,5,5,3,0,1,7,5,550,0,2,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,daProffesor187,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.37,3027,824,166,72,94,10.00,10.66,10,1,5,0,0,16,3,1280,1,10,Win,1,12610,1583.134,0,729
2024-04-19T03:12:18Z,6,1,"Ice IX Killa",b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44,1027,2867,25,11,14,0.22,-6.66,2,9,1,0,1,1,20,150,0,1,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,TKaczynski98,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.3,1243,5253,138,57,81,0.10,-19.00,2,21,0,0,0,1,20,200,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Relindaaa,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.26,2647,3831,348,161,187,0.47,-8.00,7,15,0,0,0,0,20,700,0,5,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,JET1119,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.46,1812,4250,127,59,68,0.00,-17.66,0,18,1,0,0,0,16,50,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,ALEX111100,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,4.11,580,927,414,17,397,1.00,0.66,2,2,2,0,0,6,4,300,0,0,Win,1,12610,1583.134,0,729
