Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-11T23:26:37Z,3,1,"alex is high",f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,40.58,5602,4324,616,250,366,1.67,9.66,20,12,5,0,0,15,10,2250,2,9,Win,1,6370,1214.915,0,514
2023-06-11T23:26:37Z,3,1,TrepidPigeon741,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,37.77,4437,2686,638,241,397,2.00,9.00,12,6,9,0,0,14,10,1670,1,10,Win,1,6370,1214.915,0,514
2023-06-11T23:26:37Z,3,1,GigaPerkZ,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,46.33,2814,4097,395,183,212,0.83,0.33,10,12,7,0,0,8,12,1350,0,5,Win,1,6370,1214.915,0,514
2023-06-11T23:26:37Z,3,1,ShinyHealer8886,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,37.87,2282,3479,470,178,292,0.73,-1.00,8,11,6,0,0,7,12,1100,0,1,Win,1,6370,1214.915,0,514
2023-06-11T23:26:37Z,3,1,ClxpsL,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,59.42,6542,4661,690,410,280,1.62,9.33,21,13,4,0,0,20,8,2300,1,9,Loss,2,5050,1021.892,0,514
2023-06-11T23:26:37Z,3,1,LordBum1424,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,25.41,2409,3657,429,109,320,0.47,-6.33,7,15,5,0,0,4,13,950,0,1,Loss,2,5050,1021.892,0,514
2023-06-11T23:26:37Z,3,1,DaddyUshMe,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,46.2,4179,3872,526,243,283,0.92,1.00,11,12,6,0,0,14,10,1400,1,4,Loss,2,5050,1021.892,0,514
2023-06-11T23:26:37Z,3,1,Reap5603,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,37.62,785,1319,101,38,63,0.25,-2.66,1,4,1,0,0,2,7,150,0,0,Loss,2,5050,1021.892,0,514
2023-06-11T23:26:37Z,3,1,callofdewdee,f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,14.1,317,1278,156,22,134,0.20,-3.66,1,5,1,0,0,2,5,150,0,0,Loss,2,5050,1021.892,0,514
2023-06-11T23:26:37Z,3,1,"343 Chilies",f8599d9c-8449-4721-aa2f-52bc4dd5dff3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,43.84,354,494,73,32,41,0.00,-0.33,0,1,2,0,0,,,100,0,0,Loss,2,5050,1021.892,0,514
