Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:54:51",1,1,"PIOVRA 93",87bf9d6c-0d5d-4c16-b253-97d58d6e5f89,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.85,2384,1859,554,182,372,0.83,0.33,5,,,,,,,,6,4,0,0,,0,1,,,,0,4,578
"2021-11-15 20:06:57",1,1,"PIOVRA 93",78e6bb86-e905-4900-bb39-623f64387da7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,30.76,3757,1698,1063,327,736,1.00,4.33,5,,,,,,,,5,13,0,0,,0,0,,,,0,1,617
"2021-11-16 09:33:46",1,1,"PIOVRA 93",121eb347-176b-4e64-bbc0-c3852debc80b,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.43,2865,967,304,129,175,12.00,12.00,12,,,,,,,,1,3,0,0,,0,0,,,,0,8,198
"2021-11-16 09:38:58",1,1,"PIOVRA 93",9e6f41f3-768c-44c3-ab3f-bf9c5e6357d3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.28,3953,5087,485,239,246,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,3,1100
"2021-11-16 10:00:30",1,1,"PIOVRA 93",a5802bc5-3243-4305-8aeb-e66a18fdf910,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.81,3944,3278,395,177,218,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,6,517
"2021-11-16 10:15:39",1,1,"PIOVRA 93",80393ca8-016b-4312-b521-d0ed3dcfbee9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.06,772,1041,102,48,54,0.33,-1.00,1,,,,,,,,3,3,0,0,,0,0,,,,0,0,272
"2021-11-16 10:22:49",1,1,"PIOVRA 93",895c2063-5da2-48b3-b9e5-b52f50e89701,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.41,3570,3781,270,128,142,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,614
"2021-11-16 14:53:58",1,1,"PIOVRA 93",4711c9c3-ef38-4dd7-be2a-343aec4eae3d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,836,718,27,12,15,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,2,281
"2021-11-16 15:02:02",1,1,"PIOVRA 93",c390adf9-c387-4ffe-8a87-49640adc878d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.75,4635,2373,543,243,300,3.40,15.67,17,,,,,,,,5,11,0,0,,0,0,,,,0,7,750
"2021-11-16 15:16:30",1,1,"PIOVRA 93",a15b7c24-319d-4237-9a18-323aa7ef6512,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.79,3346,4096,251,130,121,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,695
"2021-11-16 15:27:15",1,1,"PIOVRA 93",57d2de68-1ba7-42e3-91c4-12393e200d10,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.09,3095,2696,235,113,122,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,4,414
"2021-11-16 17:01:22",1,1,"PIOVRA 93",7626a291-cf23-4fcc-a5fc-ab9802085ef2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.48,5903,2377,327,152,175,1.80,5.33,9,,,,,,,,5,4,0,0,,3,0,,,,0,1,534
"2021-11-16 17:14:56",1,1,"PIOVRA 93",a0d9db0f-dc66-4324-a396-f525fec0284a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,41.33,1799,1832,225,93,132,1.75,5.33,7,,,,,,,,4,7,0,0,,0,0,,,,0,3,580
"2021-11-16 17:31:39",1,1,"PIOVRA 93",99e14280-3a63-4ce4-92f4-192623b4e910,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.7,4256,3475,454,212,242,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,1,569
"2021-11-16 17:43:37",1,1,"PIOVRA 93",02be9510-506c-4141-b68c-2abf7eaf9a42,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.87,2248,3284,211,101,110,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,0,426
"2021-11-16 23:06:01",1,1,"PIOVRA 93",95642daa-33e6-44be-914c-4893d602f97a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,2383,2193,192,96,96,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,4,394
"2021-11-16 23:24:25",1,1,"PIOVRA 93",d8475691-ce06-4af0-8ac6-a75b8ec6509b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.31,1147,1032,133,31,102,2.50,3.67,5,,,,,,,,2,2,0,0,,1,0,,,,0,0,526
"2021-11-16 23:35:11",1,1,"PIOVRA 93",c1cc61e8-f5af-4a4f-a73a-b5ffbdc5b444,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.24,7472,3008,1424,573,851,1.67,9.33,15,,,,,,,,9,10,0,0,,5,0,,,,0,5,1130
"2021-11-16 23:57:22",1,1,"PIOVRA 93",a5c8c31a-324c-4ce0-a41c-5e309abbc8a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.5,4756,4347,600,267,333,1.50,9.00,18,,,,,,,,12,9,0,0,,0,0,,,,0,4,668
"2021-11-17 00:11:13",1,1,"PIOVRA 93",8e2011a4-2f7a-4b09-86c7-052e1806e996,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.87,3312,2299,305,146,159,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,6,624
"2021-11-17 00:24:27",1,1,"PIOVRA 93",89d52b0f-7862-4b76-bf46-9677e4df95f6,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.61,1928,537,197,80,117,9.00,10.33,9,,,,,,,,0,4,0,0,,0,0,,,,0,6,182
"2021-11-17 13:38:39",1,1,"PIOVRA 93",a4631dc5-8934-454b-838b-e4c43603c2cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.25,1920,1846,226,100,126,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,1,424
"2021-11-17 13:48:19",1,1,"PIOVRA 93",f13cef1a-8750-40ee-877f-131ed70861b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.29,2358,2858,229,106,123,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,6,526
"2021-11-17 13:58:57",1,1,"PIOVRA 93",6108c285-406c-4f6b-a1b7-3bca8a351c95,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.18,1912,2058,238,98,140,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,1,523
"2021-11-17 14:10:58",1,1,"PIOVRA 93",ecb1b844-85e2-4973-8847-962b456365ff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.03,2428,3119,297,107,190,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,2,550
"2021-11-17 14:22:59",1,1,"PIOVRA 93",093f9608-4d72-499b-9c40-3f7ebd1aba6c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.76,3197,3747,425,152,273,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,4,640
"2021-11-17 14:36:48",1,1,"PIOVRA 93",7a29fa2f-0859-4c76-894f-35d7798f6e33,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.39,4015,4820,397,204,193,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,5,657
"2021-11-17 14:49:40",1,1,"PIOVRA 93",7cd293a3-04ed-401e-ab8d-2b4b6d009ce3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,914,,,,,,,,,,,,,2,,,,,Win,37.5,4481,2431,520,195,325,3.33,14.67,20,,,,,,,,6,2,0,0,,0,0,,,,0,9,757
"2021-11-17 16:45:16",1,1,"PIOVRA 93",c63b449c-58ee-4854-a6e2-26274550e475,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.69,2495,2399,638,132,506,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,2,612
"2021-11-17 16:57:05",1,1,"PIOVRA 93",537603f7-9289-4eca-b5d4-f82bba90f02a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,24.19,2220,1486,492,119,373,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,7,563
"2021-11-17 17:08:56",1,1,"PIOVRA 93",97cc07b5-eec3-427d-89a9-e730f432ccf8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.94,1636,1080,447,107,340,1.00,0.67,3,,,,,,,,3,2,0,0,,1,0,,,,0,0,580
"2021-11-17 20:21:45",1,1,"PIOVRA 93",8c359b42-9072-43b3-80c0-4658903ad189,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.73,5089,3710,653,279,374,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,7,765
"2021-11-17 20:38:01",1,1,"PIOVRA 93",a7556a11-8cbc-4ded-9cb5-288903d65d95,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,24.81,2350,2210,391,97,294,1.17,2.00,7,,,,,,,,6,3,0,0,,1,0,,,,0,1,609
"2021-11-17 20:49:45",1,1,"PIOVRA 93",19070397-2bab-4ed4-9aab-26a1728fea0a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,1703,1206,240,60,180,1.00,1.33,3,,,,,,,,3,4,0,0,,0,0,,,,0,0,442
"2021-11-17 21:23:35",1,1,"PIOVRA 93",6c1e5a45-2644-4ff0-b01b-c12e87e68fa4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.93,3292,2647,514,159,355,1.80,6.33,9,,,,,,,,5,7,0,0,,0,0,,,,0,1,855
"2021-11-17 21:41:20",1,1,"PIOVRA 93",3b44da40-3c62-4806-aa99-26d827482c59,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.63,6747,3849,782,349,433,2.44,17.00,22,,,,,,,,9,12,0,0,,0,0,,,,0,12,1013
"2021-11-17 22:03:45",1,1,"PIOVRA 93",fb5ec764-a6e7-484b-90f8-0e0ea898523b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.62,4396,2914,438,156,282,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,5,934
"2021-11-17 22:20:58",1,1,"PIOVRA 93",f4e39db6-3872-4216-b971-71e9439a56db,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,469,87,0,87,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,606
"2021-11-17 22:44:14",1,1,"PIOVRA 93",4d66453e-feec-42d1-b69f-04a86c790713,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.22,1472,1131,205,64,141,1.25,3.00,5,,,,,,,,4,6,0,0,,0,0,,,,0,1,939
