Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:50:31",,,"PIOVRA 93",3bb4c63a-ae39-41b4-8f73-2275ac5daff7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-12-11 12:07:02",,,"PIOVRA 93",28fd31ab-5c2b-4732-b5b9-b3f7c4cc0d5f,"Mordor castle war","Mordor rules",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,66.67,2220,1174,6,4,2,2.25,5.00,9,2,0,0,8,0,0,0,4,0,0,0,6,0,0,,,950,0,6,1162
"2022-12-11 12:27:56",,,"PIOVRA 93",54c2dd63-dbba-4008-9b58-82eabf5fcb61,"GIGI CASTLE WARS CBL!!!","CastleWars 2.0",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,18.3,1335,1100,235,43,192,1.00,0.00,4,0,0,1,2,0,0,0,4,0,0,0,2,7,0,,,500,0,2,3912
"2022-12-11 12:28:40",,,"PIOVRA 93",21408424-7b43-4051-bf8a-339b366291cc,"Mordor castle war","Mordor rules",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.78,3680,1692,1454,273,1181,1.50,5.33,9,1,1,0,8,0,0,0,6,7,0,0,2,1,0,,,1225,0,4,824
"2022-12-11 12:46:16",,,"PIOVRA 93",30d66081-9713-4d3e-b02b-bff69146084a,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,3475,1743,330,0,330,1.13,1.33,9,0,0,0,1,0,0,0,8,1,0,1,2,3,0,,,900,0,10,1801
"2022-12-11 12:49:33",,,"PIOVRA 93",b81ee129-13bd-480c-a20b-05a1445e10b6,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50,1145,1374,12,6,6,0.83,-1.00,5,0,0,4,5,0,0,0,6,0,0,0,3,0,0,,,500,0,6,2551
"2022-12-11 13:11:17",,,"PIOVRA 93",97a2dbcc-1854-4f8b-889b-a29b7b68af71,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,7.69,63,228,39,3,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,370
"2022-12-11 13:15:38",,,"PIOVRA 93",0112254f-e9b4-40e0-877a-7d0d8b89f755,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,30.16,4742,1567,514,155,359,1.40,3.00,7,3,0,0,0,0,0,0,5,3,0,1,2,3,0,,,800,0,6,1915
"2022-12-11 14:18:45",,,"PIOVRA 93",e5e1c34a-1af8-4b44-ac8d-43ccc94c9f16,Void,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,159,1178,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,1,1,2,0,,,100,0,0,1099
"2022-12-11 14:20:04",,,"PIOVRA 93",8e5ce267-50a0-4938-a577-0f2b0e2966af,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2023-08-11 16:58:13",,,"PIOVRA 93",8b6129e3-84eb-4e66-a6eb-08ba36f70bf1,"Just Keep Driving","Just Keep Driving!",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,15.38,2272,1966,13,2,11,0.33,-1.66,5,0,0,0,0,0,22,0,15,25,1,4,2,3,0,,,1225,0,6,1187
"2023-11-17 01:28:47",,,"PIOVRA 93",f425c523-b35c-4aa7-af08-47b4cfcc32be,"Isle of Forthus","Battle Royale",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,4.62,346,229,65,3,62,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,,,200,0,0,4441
