Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-08 20:18:05",,,Mike3141,f1657c64-176c-464d-a150-d020da202165,Streets,Oddball,,,,0,0,Eagle,0,,10920,2,,Cobra,0,,6835,0,,4,1,1,0,,Win,48.2,5060,4631,529,255,274,1.13,5.33,18,3,1,9,1,0,0,0,16,10,0,0,3,0,0,,,2530,0,3,676
"2023-09-08 20:32:42",,,Mike3141,3b93c77d-b2c3-4f69-a947-1edf9d13329d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11725,250,,Cobra,0,,9620,210,,1,1,1,0,,Win,53.85,6447,5840,624,336,288,1.12,6.00,19,3,2,12,0,0,0,0,17,12,0,0,4,0,0,,,2825,1,5,779
"2023-09-08 20:47:06",,,Mike3141,d272b958-6697-4f58-a365-35fe5abf92a1,Aquarius,CTF,,,,0,0,Cobra,0,,11125,3,,Eagle,0,,11965,2,,5,1,1,0,,Loss,57.55,6705,6080,596,343,253,1.47,10.66,28,3,1,21,0,0,0,0,19,5,0,0,6,0,0,,,3470,0,8,765
"2023-09-08 21:02:55",,,Mike3141,a754c9af-98f6-4819-9209-5f500d395e7d,"Live Fire",Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,5510,41,,2,1,1,0,,Win,51.4,4358,3374,358,184,174,1.63,7.33,13,4,1,3,0,0,0,0,8,7,0,0,4,0,0,,,1650,0,2,524
"2023-09-08 21:12:49",,,Mike3141,e12477e2-8d5d-4f4d-a8dd-9a0afdba2bcf,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11595,3,,Cobra,0,,10270,2,,4,1,1,0,,Win,56.76,6996,5830,710,403,307,1.16,5.66,22,3,0,18,0,0,0,0,19,8,0,0,3,0,0,,,2625,0,5,716
"2023-09-08 21:31:23",,,Mike3141,57547459-7ca4-46bd-8326-a8c892c29822,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10755,2,,Cobra,0,,6990,1,,3,1,1,0,,Win,51.86,5986,4835,646,335,311,1.57,10.00,22,1,0,17,1,0,0,0,14,6,0,1,5,0,0,,,2575,1,7,760
"2023-09-08 21:48:02",,,Mike3141,c52e30ac-f447-4dc1-93b6-84bc6cc7d2d1,Recharge,Oddball,,,,0,0,Eagle,0,,12450,2,,Cobra,0,,8695,0,,2,1,1,0,,Win,54.5,7087,5575,589,321,268,1.22,8.00,22,2,1,16,0,0,0,0,18,12,0,0,4,0,0,,,3310,0,8,762
"2023-09-08 22:07:10",,,Mike3141,5ef311f3-ffb6-4ae5-a299-0f6455c30060,Solitude,Strongholds,,,,0,0,Eagle,0,,9435,250,,Cobra,0,,5775,73,,1,1,1,0,,Win,49.49,5184,2982,493,244,249,3.33,15.00,20,0,1,17,1,0,0,0,6,3,0,0,5,0,0,,,2475,0,8,499
"2023-09-09 11:10:58",,,Mike3141,8d1937fe-f5a5-4740-b935-a9b50c127382,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9915,3,,Cobra,0,,6395,1,,1,1,1,0,,Win,53.46,6095,4787,621,332,289,1.50,9.00,18,1,2,12,0,0,0,2,12,9,0,0,6,0,0,,,2670,0,3,644
"2023-09-09 11:23:14",,,Mike3141,0a04f045-4900-4fda-837f-5b129e490834,Recharge,Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5660,45,,5,1,1,0,,Loss,49.74,5312,4771,585,291,294,0.93,1.33,14,2,0,12,0,0,0,0,15,7,0,0,2,0,0,,,1750,0,3,594
