Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:01:32",1,1,Mike3141,9a040dc3-d1f5-4063-a8a3-246d6bf54476,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.38,6221,3027,654,336,318,3.67,20.33,22,0,0,21,1,0,0,0,6,13,0,0,9,0,0,10,8,3050,0,16,578
"2021-11-15 21:13:18",1,1,Mike3141,4fbdf0a0-1a59-44ba-929d-dde3d5e3527e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,3895,2624,447,226,221,1.70,9.00,17,0,1,15,0,0,0,0,10,6,0,0,4,0,0,10,8,2300,0,3,425
"2021-11-15 21:23:19",1,1,Mike3141,153dd28b-57db-448e-a52f-155cbb8f8355,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.65,3529,3038,407,198,209,1.75,7.66,14,0,1,11,1,0,0,0,8,5,0,0,4,0,0,11,8,1795,0,2,471
"2021-11-15 21:32:54",1,1,Mike3141,995060fc-6b55-45ea-86b4-a9e002fcad8b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.51,4038,3876,522,248,274,1.44,7.00,13,3,0,8,0,0,0,0,9,9,0,0,5,0,0,13,12,1750,0,2,496
"2021-11-15 21:42:53",1,1,Mike3141,6a26832a-b040-4a68-a2a8-fe1d6d79cd86,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.76,3471,3143,353,218,135,1.10,3.00,11,3,0,6,2,0,0,0,10,6,0,0,3,0,0,10,11,1400,0,2,401
"2021-11-15 21:50:46",1,1,Mike3141,59faf35c-105c-485b-8031-7ca79455a5de,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.06,6772,4419,776,404,372,2.36,18.66,26,2,2,22,0,0,0,0,11,11,0,0,5,0,0,18,15,3645,0,5,749
"2021-11-15 22:04:25",1,1,Mike3141,90861d2c-adc9-401a-8d7c-9b769e70daff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.88,3204,3575,361,227,134,0.42,-5.66,5,0,0,5,0,0,0,0,12,4,0,0,2,0,0,10,11,700,0,2,391
"2021-11-15 22:12:53",1,1,Mike3141,4a5181fa-ff44-46dd-9c58-e585883589b0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.54,10788,5302,1067,646,421,2.77,30.00,36,3,3,29,1,0,0,0,13,21,0,0,5,0,0,24,20,4735,0,11,886
"2021-11-15 22:37:27",1,1,Mike3141,73fd5cbf-3ec8-4169-bb02-cc1c328750f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.77,5987,3703,715,363,352,2.63,15.00,21,2,0,19,0,0,0,0,8,6,0,0,11,0,0,17,10,2400,0,5,551
"2021-11-15 22:47:48",1,1,Mike3141,580b855d-672e-4fab-95e9-27b7dc44153b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,51.28,7112,5511,780,400,380,1.53,10.66,23,0,1,21,1,0,0,0,15,8,0,0,6,0,0,20,16,2770,0,8,745
"2021-11-15 23:02:48",1,1,Mike3141,b47aa877-ffc2-4e26-8b44-c6e43718ed73,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,58.16,4967,3935,521,303,218,1.08,3.66,14,1,1,11,0,0,0,0,13,8,0,0,4,0,0,13,14,1810,0,5,492
"2021-11-15 23:14:48",1,1,Mike3141,99e315b8-4627-4a8f-8ec6-42aee9aeb3d3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,57.93,9157,6313,889,515,374,1.71,13.00,29,3,0,23,0,0,0,0,17,3,0,0,6,0,0,24,16,3075,0,11,859
"2021-11-15 23:32:53",1,1,Mike3141,be3200e5-6768-4fd2-901b-37b4c4cbd63a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,4,1,1,0,,Win,60.78,6159,3078,566,344,222,4.00,23.33,28,1,0,24,0,0,0,0,7,7,0,0,6,0,0,14,9,3385,0,16,496
"2021-11-15 23:43:33",1,1,Mike3141,e1fa18cd-3141-4b1d-b33c-baa1fed7546f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,56.85,2794,3743,343,195,148,0.54,-4.66,7,2,0,2,0,0,0,0,13,4,0,0,3,0,0,11,11,900,0,2,387
"2021-11-15 23:51:27",1,1,Mike3141,66421074-96fb-4e57-93ff-b3f71e2a1302,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,55.6,5762,2968,491,273,218,4.00,16.33,20,1,0,13,1,0,0,0,5,4,0,0,15,0,0,17,10,2200,0,9,518
"2021-11-16 17:51:41",1,1,Mike3141,35ee8be5-2eee-4658-9171-6d772b6afeb3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.5,9509,8035,896,551,345,1.71,19.66,41,3,2,32,0,0,0,0,24,8,0,0,6,0,0,30,24,5050,0,14,1101
"2021-11-16 18:12:41",1,1,Mike3141,8c7cc373-3832-44d2-8df7-2cbaeac051b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,4,1,1,0,,Win,63.86,10261,8789,996,636,360,1.11,7.00,30,3,1,19,0,0,0,0,27,12,0,0,4,0,0,34,26,3720,0,8,1072
"2021-11-16 18:33:43",1,1,Mike3141,12beca60-17dc-42e3-becc-67c30b43532d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,0,,Win,53.02,6749,5147,630,334,296,1.73,13.00,26,3,0,20,0,0,0,0,15,6,0,0,7,0,0,23,14,3575,0,14,704
"2021-11-16 18:48:16",1,1,Mike3141,5f3576cb-573e-437c-b4a7-251d6ff08ec7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,2,1,1,0,,Win,57.93,7787,5369,794,460,334,1.75,15.33,28,1,1,25,0,0,0,0,16,10,0,0,6,0,0,22,16,3735,0,15,746
"2021-11-16 19:03:03",1,1,Mike3141,fafccb0e-3426-4b01-9591-059c96d43bc9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,7,1,1,0,,Loss,56.79,6644,5043,641,364,277,1.13,3.00,18,1,2,13,0,0,0,0,16,3,0,0,4,0,0,19,15,1975,0,7,597
"2021-11-16 19:15:47",1,1,Mike3141,320c16ac-908c-4c97-833c-91f959c2b3b4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,60.55,6595,5386,730,442,288,1.06,6.33,19,2,0,14,0,0,0,0,18,16,0,0,3,0,0,21,16,2750,0,6,692
"2021-11-16 19:30:00",1,1,Mike3141,9eea094f-70b1-40a7-87d6-d56eed1ee6e9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,54.49,7481,5886,813,443,370,1.71,15.33,29,0,1,26,1,0,0,0,17,10,0,0,5,0,0,23,17,3700,0,11,728
"2021-11-16 19:44:57",1,1,Mike3141,ca7ca816-8688-4559-95ac-a4b486bcb99f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,62.61,3415,2669,345,216,129,1.83,6.66,11,2,1,8,0,0,0,0,6,5,0,0,4,0,0,12,9,1725,0,5,368
"2021-11-16 19:52:54",1,1,Mike3141,e1c45afd-51ef-41d3-982a-308e7e6fb9d3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,6,1,1,0,,Loss,59.97,6734,5724,672,403,269,1.25,6.00,20,3,2,13,0,0,0,0,16,6,0,0,3,0,0,22,17,2535,0,7,756
