Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T04:51:48Z,6,1,Crisscroxx69,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.4,4755,499,193,105,88,11.00,20.66,22,2,2,0,0,14,4,2300,0,11,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,zSKYL1NEz,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.89,3826,933,421,109,312,15.00,15.66,15,1,5,0,0,13,5,1800,0,10,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"E 7 H R",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.94,3633,1161,425,89,336,9.00,9.00,9,1,3,0,1,13,4,1000,2,6,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"AWP S0 1337",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.36,2746,1014,168,93,75,6.00,10.33,12,2,1,0,0,12,5,1260,0,4,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,jorgehdez001,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,8.81,534,1119,159,14,145,0.25,-2.66,1,4,1,0,0,3,6,150,0,0,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,mudkipjesus,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.35,1257,1741,131,45,86,0.50,-2.66,3,6,1,0,0,7,6,370,0,1,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,KillerClown5171,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.46,2479,499,61,32,29,10.00,10.33,10,1,4,0,0,12,5,1200,0,5,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,Kombucha23,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.3,2233,1209,359,177,182,3.50,5.66,7,2,2,0,0,9,5,800,0,2,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"Mr Mike1",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.09,1505,803,258,57,201,2.00,3.00,4,2,3,0,0,7,6,550,1,3,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,vMorajv,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.01,2339,1725,163,75,88,2.33,5.33,7,3,4,0,0,14,4,900,0,3,Win,1,11630,1419.249,0,491
