Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-09T23:40:48Z,,,"x Trojani x",21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Win,47.91,19328,7325,549,263,286,4.17,58.67,75,18,5,0,0,,,7750,3,62,,,,,,1677
2023-03-09T23:40:48Z,,,DarkEagleOG1078,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,50.76,9029,12007,264,134,130,0.65,-11.67,28,43,10,0,0,,,3300,1,20,,,,,,1677
2023-03-09T23:40:48Z,,,OozyAttic74226,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,23.08,70,1295,13,3,10,0.00,-4.00,0,4,0,0,0,,,0,0,0,,,,,,1677
2023-03-09T23:40:48Z,,,W0rIdstarred,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,54.43,1445,2518,79,43,36,0.27,-8.00,3,11,0,0,0,,,300,0,1,,,,,,1677
2023-03-09T23:40:48Z,,,JamesAstorga,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,39.23,3555,7248,130,51,79,0.39,-15.67,11,28,4,0,0,,,1300,0,8,,,,,,1677
2023-03-09T23:40:48Z,,,TechnoDurry,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,17.95,1955,3886,39,7,32,0.38,-6.67,5,13,4,0,0,,,700,0,3,,,,,,1677
2023-03-09T23:40:48Z,,,"Zoom DR",21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,50,1678,2047,36,18,18,1.17,1.33,7,6,1,0,0,,,750,0,9,,,,,,1677
2023-03-09T23:40:48Z,,,Mamadooki,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,30.16,1556,3259,63,19,44,0.31,-8.00,4,13,3,0,0,,,550,0,2,,,,,,1677
2023-03-09T23:40:48Z,,,zZandur,21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,40.06,6493,4720,322,129,193,1.53,9.00,23,15,3,0,0,,,2450,3,15,,,,,,1677
2023-03-09T23:40:48Z,,,"Wreckzy BR",21ecd5bb-c759-4ef6-9c66-5bb5f7856182,Plaza,"FFA Slayer Sanctuary",,,,,,,Left,43.48,1271,2145,46,20,26,0.44,-4.00,4,9,3,0,0,,,550,0,3,,,,,,1677
