Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-27 05:35:22",2,1,MrTbagandTag,6f0fada7-4d1a-48fb-8a1c-673fe03e0073,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1143.002,5810,50,49.85,Eagle,0,1149.930,4200,38,50.15,8,1,1,0,,Loss,19.9,2946,4127,809,161,648,0.42,-6.67,5,0,0,2,1,0,0,0,12,1,0,0,,1,0,12,13,550,0,0,548
"2022-07-27 01:35:19",,,MrTbagandTag,df7e46d4-87c2-4150-98f1-fc0fbdfc97f4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,854,984,72,18,54,0.91,-1.00,10,,,,,,,,11,0,0,0,2,0,0,,,,0,3,379
"2022-07-27 02:37:07",,,MrTbagandTag,182ea90d-ac65-44dd-9ba2-22e16b529c77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1172,1172,,,,,,,,,,,,,3,,,,,Win,46.51,2565,3411,301,140,161,0.45,-3.33,5,,,,,,,,11,8,0,0,1,0,0,,,,0,0,464
"2022-07-27 16:23:45",,,MrTbagandTag,6fd7fd0b-32e1-4ac7-85d0-4b269ca71060,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.78,1236,1586,134,60,74,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,2,548
"2022-07-27 16:41:00",,,MrTbagandTag,9afa0724-4146-4413-8624-0bf6a4d84187,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,35.71,311,1168,42,15,27,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,713
"2022-07-27 16:45:46",,,MrTbagandTag,88184975-e6e5-40cc-bc22-ead5a5377d83,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,51.43,1246,1963,140,72,68,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,531
"2022-07-27 16:56:03",,,MrTbagandTag,d07c6ea0-796c-4cc0-92f5-c782dd628f78,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.87,868,1364,195,68,127,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,1,603
"2022-07-27 17:09:05",,,MrTbagandTag,f2cf71c4-5398-48f2-9fd8-3ddc39cdf7a6,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,38.6,2225,2197,272,105,167,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,2,533
"2022-07-27 17:20:12",,,MrTbagandTag,7841a290-2ad0-419c-b372-e51a1626ff27,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.25,6075,5575,467,244,223,0.91,1.33,20,,,,,,,,22,10,0,0,3,0,0,,,,0,6,626
"2022-07-27 17:32:24",,,MrTbagandTag,45a2b8f4-583f-4cb8-80f4-a9a29466593b,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.95,4720,3667,339,149,190,1.89,10.33,17,,,,,,,,9,7,0,0,4,0,0,,,,0,5,592
"2022-07-27 17:49:16",,,MrTbagandTag,9511f482-5d07-4988-b089-ae286beda0da,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.15,1686,1957,246,84,162,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,1,541
"2022-07-27 17:59:41",,,MrTbagandTag,b46a47d8-0f4f-46e0-8947-0fd4468d193f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,32.12,1541,1506,137,44,93,0.83,-0.33,5,,,,,,,,6,2,0,0,4,0,0,,,,0,3,609
