Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:02:24",1,1,BigtimeTundra32,159ea958-aa5b-4669-9134-234da3ac195a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.19,1936,3723,321,129,192,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,2,548
"2021-11-15 22:23:53",1,1,BigtimeTundra32,da84770c-a126-467e-b29c-a25bbd3de7c1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.11,2279,3028,271,106,165,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,433
"2021-11-15 22:33:54",1,1,BigtimeTundra32,f6720bf7-6947-44cc-9a07-6c72020147db,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.72,2518,2876,415,169,246,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,466
"2021-11-15 22:43:50",1,1,BigtimeTundra32,f7c6bf97-35a7-4389-9216-39d970df8f19,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.63,2666,3531,443,180,263,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,0,467
"2021-11-15 22:59:40",1,1,BigtimeTundra32,35ee05d6-3a71-4244-b7d2-e9747633082f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.43,3583,3831,536,206,330,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,3,564
"2021-11-15 23:10:28",1,1,BigtimeTundra32,aba39cb6-0266-4cd6-9508-15f2480ebc37,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.56,3212,3819,591,222,369,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,4,498
"2021-11-15 23:20:27",1,1,BigtimeTundra32,ed85ada4-4954-4cea-b884-dcf900e73d6d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,6087,3213,739,253,486,2.40,15.00,24,,,,,,,,10,3,0,0,,2,0,,,,0,16,751
"2021-11-15 23:35:14",1,1,BigtimeTundra32,ad444cf5-331b-492f-bb73-3584dabd4c2d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.6,1952,2122,331,141,190,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,0,378
"2021-11-15 23:43:22",1,1,BigtimeTundra32,e7fe2d7c-33b9-4d23-adc4-b3ccd22b6cce,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.49,3355,3580,413,192,221,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,591
"2021-11-15 23:55:39",1,1,BigtimeTundra32,b3c3c521-98cc-4d4f-83f8-e00495da9a6e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.02,2026,3104,297,104,193,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,1,580
