Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-14T03:08:13Z,6,1,Volize,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,62.42,13002,2742,447,279,168,16.67,49.66,50,3,8,0,0,49,8,5485,18,44,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,"Truly Elusive",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.45,8441,3959,438,256,182,3.63,22.66,29,8,5,0,0,30,11,3225,3,16,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,oakster777,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.93,4300,4883,725,188,537,0.88,-0.33,14,16,5,0,1,7,16,1700,0,6,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,"II JECHT II",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.39,6690,4781,285,155,130,1.55,9.66,17,11,11,0,0,29,11,2645,1,13,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,TheJRum,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.11,4942,3701,589,195,394,0.92,3.33,11,12,13,0,0,5,17,1825,1,5,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,"The Frank Ocean",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.39,2744,4924,612,186,426,0.29,-10.66,5,17,4,0,1,5,17,625,0,0,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,ShowStopper1764,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20.85,1996,3079,422,88,334,0.60,-3.66,6,10,1,0,0,7,16,1060,0,1,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,NormalAunt14411,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.01,2414,4986,468,103,365,0.28,-12.33,5,18,2,0,1,8,16,620,0,1,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,MrTycles,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30,1419,4492,340,102,238,0.25,-11.00,4,16,3,1,1,3,17,460,0,1,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,GGraced,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.82,5201,4319,247,128,119,1.23,4.66,16,13,5,0,0,24,12,1850,4,12,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,XtremeGoober,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.23,5117,3862,415,196,219,1.00,1.66,13,13,5,0,0,11,14,1625,0,2,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,Nas,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.29,13703,3926,772,450,322,4.55,41.66,50,11,8,0,0,31,10,5475,11,44,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,"Lex Matoi",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,65.98,9062,5616,391,258,133,1.69,14.00,27,16,9,0,0,41,10,3250,7,23,Loss,2,18140,1375.852,0,949
