Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:54:12",,,Coolwhip99,2faaf0cb-9fc7-427a-83d4-6541fcec3258,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,8.73,315,1961,332,29,303,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,462
"2021-11-18 22:38:04",1,1,Coolwhip99,318f6e7b-8b5a-492e-a203-2313c54fdd5a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.65,1082,2292,294,46,248,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,1,312
"2021-11-18 22:43:50",,,Coolwhip99,d269b242-a271-41bb-8ead-1f51237eeb90,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,3.57,287,1164,28,1,27,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,2,420
"2021-11-18 22:52:34",,,Coolwhip99,bcec3981-2518-49ca-ab35-e0d3c6022777,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,163,544,36,9,27,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,339
"2021-11-18 23:06:29",,,Coolwhip99,92da641a-8a9c-4044-b8bf-a4d9742142a8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.33,0,219,12,1,11,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,577
"2021-11-19 00:23:21",,,Coolwhip99,a256b48a-1a8a-4112-9b7a-2d1829a0bde4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.21,845,1500,215,37,178,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,2,267
"2021-11-19 00:29:38",,,Coolwhip99,35bb6ea1-bdc6-4bd3-a52b-e5e94af54cfe,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.05,2001,2958,499,120,379,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,2,601
"2021-11-19 00:41:14",,,Coolwhip99,d151f95e-c36d-479e-b904-b2d8427f1bee,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.16,904,1635,159,40,119,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,1,437
"2021-11-19 00:44:47",,,Coolwhip99,38c38b35-d561-47bb-82f4-24233228d275,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.86,1570,2346,174,45,129,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,0,622
"2021-11-19 00:56:40",,,Coolwhip99,f3a0f9ec-3771-4678-9436-b90578c82475,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.51,792,1000,59,18,41,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,240
"2021-11-19 01:01:59",,,Coolwhip99,326f7153-1382-49f7-938f-ee3b7b71d497,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,15.02,3561,2196,406,61,345,1.60,4.00,8,,,,,,,,5,3,0,0,,1,0,,,,0,2,793
"2021-11-20 13:10:11",,,Coolwhip99,4f47db07-a8e0-4d6d-87b7-49266accad05,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26,2703,3570,350,91,259,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,3,560
"2021-11-20 13:22:00",,,Coolwhip99,cc4391c9-06d1-4561-a458-cb30b9449456,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.61,435,674,163,45,118,0.00,-2.67,0,,,,,,,,3,1,1,2,,1,0,,,,0,1,279
