Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 17:52:33",,,Pipz,54cc9c60-fe28-4638-aa36-f33f924a8fd2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,6179,6604,603,328,275,0.82,-0.67,18,,,,,,,,22,10,0,0,3,0,0,,,,0,6,809
"2021-12-17 18:38:46",,,Pipz,80ad72f5-abe3-4d63-a7bc-c1dcd842737a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.91,559,291,81,38,43,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,110
"2021-12-17 19:30:43",,,Pipz,76f9f364-7f5e-493a-aac1-01824c41e4e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.54,5594,5869,560,311,249,0.88,1.33,15,,,,,,,,17,10,0,0,6,0,0,,,,0,7,785
"2021-12-17 20:05:54",,,Pipz,c1cb21b8-bafe-436f-9052-fabea0622a01,"Live Fire",Slayer,,,,0,0,Eagle,0,,11725,5,,Cobra,0,,5995,0,,5,1,1,0,,Loss,49.68,4274,5537,469,233,236,0.76,-3.33,16,4,1,10,0,0,0,0,21,5,0,0,3,0,0,,,1850,0,4,595
"2021-12-17 20:19:48",,,Pipz,c570d48c-42b4-4690-8941-6ee7379185fa,"Live Fire",Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,4100,33,,8,1,1,0,,Loss,40.67,1978,4122,268,109,159,0.33,-8.33,5,0,1,1,3,0,0,0,15,5,0,0,2,0,0,,,750,0,1,421
"2021-12-17 20:30:42",,,Pipz,cb6bb6c4-6cbb-40f4-afa5-7925b2defa2e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.75,3998,4459,423,202,221,0.47,-7.33,8,,,,,,,,17,5,0,0,2,0,0,,,,0,2,544
"2021-12-18 01:11:50",,,Pipz,a597fe87-0b19-4edd-b0eb-ffb5c5551db5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.06,6679,6747,731,344,387,1.32,8.67,25,,,,,,,,19,8,0,0,4,0,0,,,,0,3,767
"2021-12-18 01:28:02",,,Pipz,f548106d-187f-40e8-ae85-0b06cfc3e2cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.71,3104,3327,346,172,174,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,4,511
"2021-12-18 02:01:53",,,Pipz,a7dc6b29-f2dc-4c2c-8c05-884f28ffaf41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36,2349,3239,325,117,208,0.64,-2.00,7,,,,,,,,11,6,0,0,2,0,0,,,,0,3,445
"2021-12-18 02:18:50",,,Pipz,11a62d87-d951-4819-8c7d-dccae0425bfd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.78,3183,4189,346,193,153,0.56,-5.00,9,,,,,,,,16,6,0,0,2,0,0,,,,0,1,453
"2021-12-18 18:37:08",,,Pipz,e27f6907-48fe-4c49-8ff2-16d3786b1d45,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.9,5200,5598,646,303,343,1.08,4.33,14,,,,,,,,13,10,0,0,3,0,0,,,,0,3,725
"2021-12-18 18:52:20",,,Pipz,808a7f25-9d71-4971-ab6a-1be6918dd9c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.74,3560,2898,411,188,223,2.60,9.67,13,,,,,,,,5,5,0,0,8,0,0,,,,0,5,398
"2021-12-18 19:01:51",,,Pipz,409c2acb-ce4a-40a8-9879-cdac0f119af4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.11,6008,6537,621,336,285,1.28,6.00,23,,,,,,,,18,3,0,0,6,0,0,,,,0,8,754
"2021-12-18 21:49:00",,,Pipz,88bb0ead-4dd2-451d-8f5c-4f4f8d48c9af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.33,3582,5049,449,217,232,0.65,-3.67,11,,,,,,,,17,7,0,0,3,0,0,,,,0,6,522
"2021-12-18 22:00:49",,,Pipz,fd7daa9c-fb96-4973-a7e6-7966582034ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.9,4101,3984,387,197,190,1.08,3.33,13,,,,,,,,12,7,0,0,5,0,0,,,,0,5,461
"2021-12-18 22:11:34",,,Pipz,b857f4c7-103c-4843-89c7-be1ec2332277,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.36,6405,7272,573,300,273,0.64,-8.33,18,,,,,,,,28,5,0,0,3,0,0,,,,0,4,816
"2021-12-19 02:42:01",,,Pipz,75acf1c9-929b-4de4-aab6-f120bc8045c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.74,4989,5609,627,268,359,0.78,-2.67,14,,,,,,,,18,4,0,0,3,0,0,,,,0,6,760
"2021-12-19 02:55:07",,,Pipz,204f7ce7-3bda-4d5c-8713-fa60ec373121,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.43,2795,3974,396,172,224,0.57,-3.67,8,,,,,,,,14,7,0,0,4,0,0,,,,0,1,485
"2021-12-19 03:04:45",,,Pipz,587ba02d-5f95-4434-81d2-4a8ae2865574,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.71,8428,8484,906,396,510,1.11,8.67,31,,,,,,,,28,17,0,0,3,0,0,,,,0,11,1087
"2021-12-19 03:25:00",,,Pipz,82d52889-6217-4677-b6f7-69578e45395b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.76,4907,6534,679,270,409,0.60,-4.33,12,,,,,,,,20,11,0,0,4,0,0,,,,0,7,816
"2022-04-28 21:38:45",,,Pipz,aaeff905-07a5-4ee1-8b8b-d5c6f8b7cf4a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.87,1060,1581,115,70,45,0.29,-3.33,2,,,,,,,,7,5,0,0,1,0,0,,,,0,0,383
"2022-04-28 21:52:31",,,Pipz,aff78d90-8266-4bcd-ae20-1bc1cdfda8e0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.62,7329,5955,800,421,379,1.13,8.67,18,,,,,,,,16,20,0,0,3,0,0,,,,0,7,759
"2022-04-28 22:07:38",,,Pipz,d0556673-1a21-47e2-8f09-913ba251c00c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.88,6157,6448,744,319,425,1.28,8.33,23,,,,,,,,18,10,0,0,5,0,0,,,,0,8,834
"2022-04-29 17:36:47",,,Pipz,2a307363-1999-40b5-9c18-dca5a085043e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.24,3691,4409,426,197,229,1.00,1.67,14,,,,,,,,14,5,0,0,3,0,0,,,,0,2,546
"2022-04-29 17:57:22",,,Pipz,8bc56eb5-62c7-42ba-9203-eaaedeebc439,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.87,3773,3513,522,229,293,0.80,1.33,8,,,,,,,,10,10,0,0,2,0,0,,,,0,3,559
