Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:54:13",1,1,Pipz,c4e92970-faa2-401a-952c-11e3e3370f42,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,387
"2021-11-15 20:02:03",1,1,Pipz,9879156b-9b4f-407a-ba43-f0dea1b6b4b4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.09,3849,2283,533,251,282,4.50,15.00,18,,,,,,,,4,3,0,0,7,0,0,,,,0,13,455
"2021-11-15 20:15:25",1,1,Pipz,79649f99-30b0-4816-b430-dcebfd2762fb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.22,4370,2604,450,253,197,1.75,7.33,14,,,,,,,,8,4,0,0,4,0,0,,,,0,5,414
"2021-11-15 20:25:37",1,1,Pipz,9da640b8-0f8a-4fae-b365-0a3f552f17a0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.83,7208,3367,593,337,256,4.29,24.33,30,,,,,,,,7,4,0,0,8,0,0,,,,0,15,567
"2021-11-15 20:37:39",1,1,Pipz,da963f05-15ca-4b7d-8327-8cee5a531833,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,6279,3854,764,371,393,2.25,14.00,18,,,,,,,,8,12,0,0,6,0,0,,,,0,5,600
"2021-11-15 20:50:13",1,1,Pipz,5289d27f-ce1d-4530-9cbe-fafecd4e7873,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.83,6672,4649,604,307,297,1.92,16.00,23,,,,,,,,12,15,0,0,8,0,0,,,,0,11,721
"2021-11-15 21:15:42",1,1,Pipz,adf99729-2181-4742-9f20-59aa05472033,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.02,5061,3375,393,228,165,2.00,11.67,20,,,,,,,,10,5,0,0,4,0,0,,,,0,9,448
"2021-11-15 21:24:25",1,1,Pipz,95d6bc7f-6b5a-4b23-9098-2284d55e2761,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4532,3229,482,241,241,2.00,10.33,16,,,,,,,,8,7,0,0,7,0,0,,,,0,4,441
"2021-11-15 21:41:57",1,1,Pipz,b9956ee3-489e-413c-9636-93c00a820547,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.47,4149,2653,459,250,209,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,4,423
"2021-11-15 21:51:23",1,1,Pipz,cbc690b5-2a7d-4ec6-916d-63c2881576b7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.49,4321,2414,385,179,206,3.17,14.33,19,,,,,,,,6,4,0,0,8,0,0,,,,0,6,521
"2021-11-15 22:06:43",1,1,Pipz,01ca10d4-4f93-45dd-809f-584a253373c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.34,4862,3560,401,250,151,1.58,10.00,19,,,,,,,,12,9,0,0,5,0,0,,,,0,7,641
"2021-11-15 22:25:50",1,1,Pipz,742f0220-4082-45e1-8249-af4bb87401e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,4856,5569,484,243,241,1.00,4.67,16,,,,,,,,16,14,0,0,3,0,0,,,,0,4,809
"2021-11-15 22:43:24",1,1,Pipz,7d92edd2-b5a7-40cc-a5b8-e7a1ffaea488,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,48.54,4690,3600,513,249,264,2.11,12.67,19,,,,,,,,9,8,0,0,5,0,0,,,,0,8,546
"2021-11-15 23:20:04",1,1,Pipz,ca297622-1313-44b9-a4f2-9f1eb8dc277a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,55.31,4149,3055,367,203,164,2.11,11.33,19,,,,,,,,9,4,0,0,5,0,0,,,,0,7,480
"2021-11-15 23:31:30",1,1,Pipz,3fb9897d-b91a-4f4a-b9b9-423a0a60fd3d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,56.13,3540,3423,367,206,161,1.27,5.67,14,,,,,,,,11,8,0,0,3,0,0,,,,0,1,427
"2021-11-16 00:03:58",1,1,Pipz,b5c7798e-7cbf-4a0d-8a58-85610fd2b7f6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,757
"2021-11-16 00:06:50",1,1,Pipz,eb7fd1e5-b00d-4fd8-b5a0-62e2b1da8670,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,50,3810,3738,424,212,212,0.77,0.33,10,,,,,,,,13,10,0,0,3,0,0,,,,0,4,445
