Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-14T01:58:12Z,2,1,Demoralisor,4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,799.513,Win,47.8,4601,2457,454,217,237,4.25,13.67,17,4,2,0,0,18,13,2500,0,6,,,,,,677
2022-05-14T01:58:12Z,2,1,ColonelKurtz09,4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,915.294,Loss,46.06,2517,2670,254,117,137,1.17,1.67,7,6,2,0,0,19,14,1300,0,0,,,,,,677
2022-05-14T01:58:12Z,2,1,"Seraph Forever",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,734.805,Loss,37.12,2277,2971,132,49,83,1.67,4.00,10,6,0,0,0,16,14,2300,0,3,,,,,,677
2022-05-14T01:58:12Z,2,1,MrMeatFarts,4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,737.155,Left,60.87,213,217,23,14,9,0.00,-0.67,0,1,1,0,0,2,2,50,0,0,,,,,,677
2022-05-14T01:58:12Z,2,1,"MULE VERINE",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1149.246,Left,30.85,610,1427,94,29,65,0.17,-4.00,1,6,3,0,0,9,5,250,0,0,,,,,,677
2022-05-14T01:58:12Z,2,1,"xKIx Veor",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,883.827,Left,50.34,2519,1734,145,73,72,1.00,1.33,6,6,4,0,0,9,7,800,1,4,,,,,,677
2022-05-14T01:58:12Z,2,1,"TenTabias 117",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,844.823,Left,41.35,1164,1788,104,43,61,0.33,-3.00,2,6,3,0,0,6,5,350,0,0,,,,,,677
2022-05-14T01:58:12Z,2,1,R1CHONE7439,4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,812.328,Left,44.12,1229,1591,136,60,76,0.67,-2.00,4,6,0,0,0,14,12,500,1,3,,,,,,677
2022-05-14T01:58:12Z,2,1,"Reno THA Gutta",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,917.264,Left,59.51,2872,1914,205,122,83,1.50,3.33,9,6,1,0,0,12,9,1050,0,2,,,,,,677
2022-05-14T01:58:12Z,2,1,"xPrivate Seshx",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,804.587,Left,44.77,1044,1555,172,77,95,0.50,-1.67,3,6,4,0,0,7,6,600,0,1,,,,,,677
2022-05-14T01:58:12Z,2,1,"Top Notch Papi",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,862.245,Left,31.67,895,1354,60,19,41,0.17,-4.67,1,6,1,0,0,7,5,150,0,0,,,,,,677
2022-05-14T01:58:12Z,2,1,"slaizure v2",4c8ff383-bac6-4bd4-8215-23a6b376bedb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,814.378,Left,36.78,1344,1929,174,64,110,0.83,-0.33,5,6,2,0,0,10,8,900,0,4,,,,,,677
