Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 04:18:16",,,"Lex Matoi",43dd054b-8c6b-4540-a601-4295e78d8b61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,39.53,858,434,43,17,26,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,151
"2022-11-08 20:50:29",,,"Lex Matoi",03012c4f-0f84-4491-939e-e5ecebe5adc3,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,46,77,4,2,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-08 20:53:09",,,"Lex Matoi",03f11b5f-f05f-4534-afa2-3e5a604eab97,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.16,8031,11208,326,157,169,0.68,-16.00,34,,,,,,,,50,0,0,0,3,0,0,,,,0,27,309
"2022-11-08 21:26:51",,,"Lex Matoi",da965d8d-5327-41fb-b996-53bb408dc5bd,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.49,6198,11206,673,360,313,0.54,-23.00,27,,,,,,,,50,0,0,0,2,0,0,,,,0,6,257
"2022-11-08 21:32:22",,,"Lex Matoi",fe803703-0d57-4f29-8806-fdf764a8dc1b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.21,8806,11404,659,377,282,0.76,-12.00,38,,,,,,,,50,0,0,0,3,0,0,,,,0,16,295
"2022-11-09 01:21:04",,,"Lex Matoi",3bec76be-0c77-4c60-81be-479fdecb6c45,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.39,26250,41263,1738,980,758,0.61,-71.00,113,,,,,,,,184,0,0,0,8,0,0,,,,0,67,1087
"2022-11-09 01:43:37",,,"Lex Matoi",5ec6e9b8-be36-4f32-a903-f613f42aecaf,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-11-09 01:45:56",,,"Lex Matoi",6444cca3-b98f-49d1-a497-90a03ae9078d,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.83,5599,974,120,55,65,4.67,11.67,14,,,,,,,,3,2,0,0,12,2,0,,,,0,7,627
"2022-11-09 01:59:35",,,"Lex Matoi",fe9c6bb3-025a-4aa6-8a73-f461f1a6cdca,"Argonaut B: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,19,,,,,Loss,0,0,203,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,729
"2022-11-09 02:15:09",,,"Lex Matoi",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12485,0,,11,1,1,0,,Loss,44.95,3614,4334,307,138,169,0.57,-3.33,8,2,1,4,0,0,0,0,14,8,0,0,4,0,0,,,1200,0,2,573
"2022-11-09 02:28:11",,,"Lex Matoi",04f9dfb6-3a72-437a-af65-a19516bfb954,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.14,35454,57258,1050,453,597,0.63,-73.33,160,,,,,,,,254,62,0,0,3,0,0,,,,0,166,1458
"2022-11-09 23:59:59",,,"Lex Matoi",3bff6bba-542e-49d3-9031-5aa0f87b1758,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.43,24088,24200,1559,911,648,0.98,-2.00,106,,,,,,,,108,0,0,0,11,0,0,,,,0,55,747
"2022-11-10 00:13:58",,,"Lex Matoi",c0caf38e-11f3-4644-bfbd-b4a091ec049d,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.31,6002,7752,414,229,185,0.74,-9.00,25,,,,,,,,34,0,0,0,2,0,0,,,,0,5,215
"2022-11-10 00:18:32",,,"Lex Matoi",af0dbfa4-c7f3-4a85-b4c8-5a381d4f0766,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.76,11590,15767,273,114,159,0.71,-20.00,48,,,,,,,,68,0,0,0,3,0,0,,,,0,37,434
"2022-11-10 00:27:35",,,"Lex Matoi",d4a8d0a5-d9a0-48f4-872f-0753cfdb52d8,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.55,137,220,11,6,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,66
"2022-11-10 00:30:11",,,"Lex Matoi",9bd4de3f-2c76-4e99-94cf-942c593f6f1a,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.31,4402,5745,204,121,83,0.76,-6.00,19,,,,,,,,25,0,0,0,4,0,0,,,,0,9,139
"2022-11-10 00:33:51",,,"Lex Matoi",70af5939-f6f4-4810-81de-c946aa465b1e,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.59,44171,63888,2434,1207,1227,0.66,-66.33,190,,,,,,,,286,89,0,0,4,0,0,,,,0,110,1430
"2022-11-11 00:39:03",,,"Lex Matoi",81faec5a-eac2-4899-877c-29636164abcd,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.37,19654,22384,1467,871,596,0.88,-12.00,88,,,,,,,,100,0,0,0,3,0,0,,,,0,28,583
"2022-11-11 00:49:53",,,"Lex Matoi",7471764f-27ab-4865-9437-4cbd89453c23,"The Floor is Lava","Lava Pit",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,130
"2022-11-11 00:52:56",,,"Lex Matoi",856808a0-9541-4679-8dea-773a65b62b56,Parkour,"Master Parkour",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,33,695,1,1,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,143
"2022-11-11 00:56:43",,,"Lex Matoi",62740283-8e5e-441d-94cf-b789dc34bed6,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,457,144,20,11,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,42
"2022-11-24 01:04:49",,,"Lex Matoi",67a49698-41b1-4bde-b0cb-41210e180327,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.4,10907,15785,752,379,373,0.69,-22.00,48,3,0,41,5,0,0,0,70,0,0,0,4,0,0,,,4800,0,15,376
"2022-12-13 23:13:19",,,"Lex Matoi",790bc35a-1b50-4bac-afd1-197d956cee59,Turf,Slayer,,,,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,556,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,539
"2022-12-24 00:21:48",,,"Lex Matoi",189243f1-c441-45f9-953b-a1196775f8ed,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.47,23119,27398,1706,1134,572,0.80,-8.33,97,,,,,,,,122,50,0,0,4,0,0,,,,0,55,739
"2023-01-07 23:48:08",,,"Lex Matoi",f1582c24-3602-44ee-97d2-e0ccc45966a6,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,,,,,Left,57.93,12989,8745,511,296,215,1.69,32.00,66,,,,,,,,39,15,0,0,7,0,0,,,,0,76,4019
"2023-01-27 05:50:29",,,"Lex Matoi",2a2edaef-2884-4a8b-9690-70fb6908de3d,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Left,54.57,23702,12179,328,179,149,1.85,53.67,96,,,,,,,,52,29,0,0,8,0,0,,,,0,140,2194
"2023-01-27 06:15:18",,,"Lex Matoi",57d9cf0e-0e60-4e72-862e-56909e9b3ca7,"Rust best version unsc",Fiesta,,,,0,0,,,,,,,,,,,,,15,,,,,Left,67.83,2161,1225,115,78,37,1.75,4.00,7,,,,,,,,4,3,0,0,5,0,0,,,,0,5,957
"2023-01-27 18:45:19",,,"Lex Matoi",6470efa4-e8af-46b4-a502-7769dd69be97,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.06,17102,16237,799,384,415,1.16,14.33,73,,,,,,,,63,13,0,0,8,0,0,,,,0,43,1648
"2023-02-09 00:05:45",,,"Lex Matoi",8f644748-414c-49ad-a89f-9efbfe151ee8,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.23,23398,22656,1513,1002,511,0.99,15.00,100,,,,,,,,101,48,0,0,4,0,0,,,,0,65,658
"2023-03-07 23:26:17",,,"Lex Matoi",4fe78548-0872-432c-99c8-1544a16c228f,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.17,19912,23337,600,421,179,0.85,-15.00,87,,,,,,,,102,0,0,0,2,0,0,,,,0,23,566
"2023-03-20 01:06:26",,,"Lex Matoi",be47103d-3a55-49b9-b98d-d5a8a5b3974a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.94,298,687,17,9,8,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,31
"2023-03-20 01:08:30",,,"Lex Matoi",1749d434-1c42-4b9f-9975-14fa2f9dcdd4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.32,9525,9185,295,175,120,1.15,13.33,46,,,,,,,,40,22,0,0,3,0,0,,,,0,30,281
"2023-03-20 01:14:20",,,"Lex Matoi",25bf31c5-3e82-40d6-b57b-bd135c8dc80f,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-03-20 01:16:23",,,"Lex Matoi",feebe4bc-4de9-4748-8460-528d613d3fdb,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.12,9581,10786,394,229,165,0.80,-2.67,32,,,,,,,,40,16,0,0,4,0,0,,,,0,10,827
"2023-03-20 01:31:16",,,"Lex Matoi",509af101-3189-4833-ac98-24ac661551d3,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.48,11566,11281,379,233,146,1.05,5.00,42,,,,,,,,40,9,0,2,6,0,0,,,,0,15,756
"2023-03-20 01:45:24",,,"Lex Matoi",694c753d-435c-48f5-8636-903527df12dc,"gungame23 - Rust","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2023-03-20 01:46:47",,,"Lex Matoi",98722b8d-8b1c-465c-aac3-899ed929de12,"gungame23 - Rust","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2023-03-20 01:48:25",,,"Lex Matoi",d50addbc-26a2-4726-bb71-d992d7004a18,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.87,7737,8684,282,166,116,0.89,0.00,31,,,,,,,,35,12,0,0,5,0,0,,,,0,12,375
"2023-03-20 01:57:50",,,"Lex Matoi",d76e921f-2d8f-4583-93ec-d131f7d7a972,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.84,11441,11232,437,279,158,1.28,14.00,46,,,,,,,,36,12,0,0,6,0,0,,,,0,17,866
"2023-03-20 02:14:17",,,"Lex Matoi",5c767706-d66a-44ad-9dab-d8bfa75175d3,DOOM,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.77,9381,10181,313,209,104,0.90,-0.33,37,5,0,18,0,0,0,0,41,11,0,0,2,0,0,,,4250,3,15,497
"2023-03-20 02:24:38",,,"Lex Matoi",b4f7a08f-dc08-423b-a063-412c9707a2b7,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.85,12263,10907,462,295,167,1.36,17.67,49,,,,,,,,36,14,0,2,5,0,0,,,,0,32,914
"2023-03-20 02:42:42",,,"Lex Matoi",0779ace5-2db7-4708-9f99-e8dd8afbd12d,"UneeQ | Eclipse","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.19,7860,8568,310,199,111,0.79,-3.67,26,,,,,,,,33,10,0,0,3,0,0,,,,0,8,737
"2023-03-20 02:56:59",,,"Lex Matoi",6ff4fcf4-bad5-43f6-bb09-1445ad915153,"Cold storage","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.72,7184,8087,209,129,80,0.94,0.67,30,,,,,,,,32,8,0,0,3,0,0,,,,0,13,431
"2023-03-25 02:51:57",,,"Lex Matoi",791a8721-3d15-4c87-a04c-d8a4d75082c2,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2023-03-25 22:42:15",,,"Lex Matoi",fc1a0e9f-f5d2-460d-9e21-1eec3bc22c70,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2023-03-25 22:50:01",,,"Lex Matoi",e7f5ac64-ba76-4e4a-ace1-8c57bd41653b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.81,161987,109782,7472,5590,1882,1.48,232.00,713,,,,,,,,481,0,0,0,6,0,0,,,,0,393,4085
"2023-04-07 20:13:13",,,"Lex Matoi",6cda6bf4-c3b4-4b20-9428-b8f8da4ee2fb,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
