Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 03:00:47",,,uegjragn,929f4568-8fab-476d-ae8e-499768c55bdf,"Live Fire",Slayer,,,,0,0,Cobra,0,,5950,48,,Eagle,0,,3750,29,,2,1,1,0,,Win,57.27,3087,2013,344,197,147,2.50,9.00,10,2,1,5,0,0,0,0,4,9,0,0,5,0,0,,,1450,0,3,399
"2022-01-12 03:24:05",,,uegjragn,d67583e2-8c8a-4b11-b6ad-f9d8837f0127,Aquarius,CTF,,,,0,0,Eagle,0,,12625,2,,Cobra,0,,9525,0,,5,1,1,0,,Loss,59.53,6192,5689,593,353,240,0.62,-3.67,13,2,0,9,0,0,0,0,21,13,0,0,5,0,0,,,1985,1,6,749
"2022-03-29 00:21:17",,,uegjragn,92bc7705-8c94-49cb-bd2a-35bddb671225,Recharge,Strongholds,,,,0,0,Eagle,0,,10475,250,,Cobra,0,,6700,147,,5,1,1,0,,Loss,62.44,5224,5030,418,261,157,0.89,-0.33,16,3,1,11,0,0,0,0,18,5,0,0,3,0,0,,,2175,1,8,573
"2022-03-29 00:32:33",,,uegjragn,64ba02a1-4fb1-45ac-a000-0dfd611b2b8d,Aquarius,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,6350,47,,7,1,1,0,,Loss,57.29,3394,4142,377,216,161,0.91,2.00,10,2,0,8,0,0,0,0,11,9,0,0,,0,0,,,1450,0,1,483
"2022-09-06 00:19:00",,,uegjragn,71146220-80f3-485b-8b6d-18968e1b0d80,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5750,48,,6,1,1,0,,Loss,64.34,4034,3608,429,276,153,1.00,2.00,12,0,0,12,0,0,0,0,12,6,0,0,4,0,0,,,1500,0,2,511
"2022-09-06 00:40:12",,,uegjragn,3ed547b5-544b-4c5a-b853-be7bd9b7201f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,24,0,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-09-06 00:43:02",,,uegjragn,9ef05799-50ea-4dd7-b5be-7f6b2a414baf,Recharge,Oddball,,,,0,0,Eagle,0,,23265,2,,Cobra,0,,19515,1,,4,1,1,0,,Win,56.63,13425,10078,1222,692,530,1.42,22.00,44,5,4,32,0,0,0,0,31,27,0,0,6,0,0,,,5770,4,16,1395
"2022-10-29 19:33:37",,,uegjragn,71406444-6f1a-4e5d-99bf-ec7be1832d1e,Recharge,Strongholds,,,,0,0,Cobra,0,,10075,250,,Eagle,0,,8525,189,,5,1,1,0,,Loss,49.35,4416,4474,462,228,234,0.86,1.00,12,5,2,5,0,0,0,0,14,9,0,0,2,0,0,,,2125,0,6,663
"2022-10-29 20:10:44",,,uegjragn,3e361957-e17d-4b26-a37f-e8e492336991,Streets,"King of the Hill",,,,0,0,Cobra,0,,12575,3,,Eagle,0,,13050,2,,8,1,1,0,,Loss,62.75,8139,7252,757,475,282,1.43,13.67,33,7,1,19,2,0,0,0,23,11,0,0,4,0,0,,,3875,2,10,865
"2022-11-16 02:53:01",,,uegjragn,6671b0e8-89fc-4342-a87d-10818adc6cdb,Streets,Oddball,,,,0,0,Eagle,0,,13595,2,,Cobra,0,,11550,0,,6,1,1,0,,Loss,58.84,7196,7011,588,346,242,0.96,3.33,23,5,2,15,0,0,0,0,24,13,0,0,2,0,0,,,3135,0,6,828
"2022-11-16 03:55:07",,,uegjragn,5f5d8748-ac1a-45b0-8663-488a5edcfdd8,Recharge,Oddball,,,,0,0,Eagle,0,,12080,2,,Cobra,0,,10300,0,,7,1,1,0,,Loss,50.79,6694,6098,636,323,313,0.78,-2.67,18,4,1,12,0,0,0,0,23,7,0,0,5,0,0,,,2320,1,6,769
"2022-11-16 04:13:38",,,uegjragn,e740312d-eaf8-4b15-974b-b69fcb1c7752,Aquarius,CTF,,,,0,0,Cobra,0,,13000,2,,Eagle,0,,11815,1,,3,1,1,0,,Win,58.33,6587,5897,552,322,230,1.37,11.00,26,7,2,16,0,0,0,2,19,12,0,0,4,0,0,,,3320,1,8,748
"2022-11-20 03:30:04",,,uegjragn,800ac7f2-3a8c-47f5-8771-1750e9b27305,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5250,40,,2,1,1,0,,Win,40.88,3357,2600,362,148,214,1.50,6.33,12,4,0,6,1,0,0,0,8,7,0,0,5,0,0,,,1500,1,3,464
"2022-11-20 04:17:41",,,uegjragn,d8572b5d-bc5a-452d-b13b-4228f49f44d6,Recharge,Oddball,,,,0,0,Cobra,0,,15840,2,,Eagle,0,,16635,1,,3,1,1,0,,Win,57.56,10306,8806,853,491,362,1.32,13.00,37,8,1,26,0,0,0,0,28,12,0,0,7,0,0,,,4650,2,14,1093
"2022-11-26 03:03:48",,,uegjragn,987ecf5b-8215-46c4-9421-11d18e20d7df,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5300,43,,5,1,1,0,,Loss,50.36,3904,3418,413,208,205,1.44,6.33,13,3,2,7,0,0,0,0,9,7,0,0,5,0,0,,,1650,3,8,465
"2022-11-26 22:41:27",,,uegjragn,af3a4b8c-2db3-401e-b0f7-145cc4f7420d,"Live Fire",Oddball,,,,0,0,Cobra,0,,17495,2,,Eagle,0,,17270,1,,3,1,1,0,,Win,57.46,11162,9085,844,485,359,1.24,11.00,42,9,4,25,1,0,0,0,34,9,0,0,5,0,0,,,4985,1,19,1141
