Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T03:46:27Z,6,1,PixelWaves,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,22.42,7637,1432,1396,313,1083,2.50,7.66,10,4,5,0,0,4,7,1485,0,7,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,Tha1YouFear,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,43.48,6383,687,207,90,117,3.50,5.66,7,2,2,0,0,11,6,1075,0,2,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,urfavtaco2835,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,36.42,978,1662,162,59,103,0.50,-3.00,3,6,0,0,0,3,8,525,0,0,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,Haloxchief7476,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,4.98,214,536,221,11,210,1.00,0.00,1,1,0,0,0,6,7,200,0,0,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,OmegaMatt12,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,65.31,9618,1100,49,32,17,21.00,21.00,21,1,3,0,0,15,5,2525,0,14,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,"Wrathful Vice",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,63.86,2841,1180,83,53,30,3.00,8.00,9,3,6,0,0,9,6,1335,0,8,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,hidd3nundead,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,50,108,229,18,9,9,0.00,-1.00,0,1,0,0,0,0,7,0,0,0,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,willywinkels6,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,47.51,2989,1438,221,105,116,2.67,5.00,8,3,0,0,0,9,6,875,2,4,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,"WET PHAART",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,64,6599,1234,50,32,18,3.75,11.33,15,4,1,0,0,13,6,1700,0,6,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,Kroph,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,45.68,4035,1394,243,111,132,4.67,11.66,14,3,2,0,0,11,6,1935,1,10,Win,1,13480,1291.023,0,473
