Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-31 20:11:34",2,3,Claimin513,5285f8f7-395f-4d27-88a8-e4d31dc5e293,Streets,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.52,1536,2707,373,84,289,0.55,-5.00,6,,,,,,,,11,0,0,0,2,0,0,,,,0,1,352
"2022-12-31 20:20:52",2,3,Claimin513,017418a1-9301-4117-a1f2-2577f73d3618,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.69,2046,3362,398,150,248,0.36,-5.00,4,,,,,,,,11,6,0,0,3,0,0,,,,0,1,703
"2023-01-01 19:27:00",2,3,Claimin513,d5df1107-9f2f-4585-b0c0-70204358bc65,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.99,2479,3670,372,119,253,0.80,0.00,8,,,,,,,,10,6,0,0,3,0,0,,,,0,2,607
"2023-01-01 19:39:27",2,3,Claimin513,c5290b4a-8dea-436c-9ce2-088382d0ddbb,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.05,3598,3439,367,169,198,1.33,4.33,12,,,,,,,,9,4,0,1,7,0,0,,,,0,3,581
"2023-01-01 19:51:33",2,3,Claimin513,c4b1445f-ab0d-44e9-9f27-353c3de19719,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.96,1953,3740,245,93,152,0.50,-7.00,7,,,,,,,,14,0,0,0,2,0,0,,,,0,1,545
"2023-01-02 01:01:08",2,3,Claimin513,8e039ecd-57a8-45a1-b162-722b905872a6,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.59,4012,3453,482,186,296,1.09,3.33,12,,,,,,,,11,7,0,0,2,0,0,,,,0,3,664
"2023-01-02 01:14:01",2,2,Claimin513,46816afb-e879-429c-91bc-ac8b7cc35855,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.34,1503,2788,268,84,184,1.25,3.00,10,,,,,,,,8,3,0,0,5,0,0,,,,0,1,503
"2023-01-02 01:26:59",2,3,Claimin513,5d647809-ccab-43d3-8e41-b10edba5d4ae,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.71,1699,3158,219,122,97,0.42,-5.67,5,,,,,,,,12,4,0,0,3,0,0,,,,0,0,563
"2023-01-02 01:36:34",2,3,Claimin513,0f453a7a-9225-4422-b871-d81a1ac20ec3,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.13,2919,2754,598,234,364,0.50,-3.33,5,,,,,,,,10,5,0,1,2,0,0,,,,0,2,692
"2023-01-02 01:49:20",2,3,Claimin513,861e561b-da5d-4b4d-a712-1ca7de0046e2,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.94,1932,3709,326,140,186,0.07,-9.67,1,,,,,,,,14,10,0,0,1,0,0,,,,0,1,481
