Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-17 16:21:36",,,ENVELQPE,0effbcc1-6462-4144-bf25-24f3ab2537d3,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72,281,354,25,18,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,30
"2023-02-17 16:26:14",,,ENVELQPE,9448b53f-df55-4df9-93fe-cbc3569033d4,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.76,24535,31321,1399,934,465,0.78,-30.00,109,5,0,97,11,0,0,0,139,0,0,0,4,0,0,,,10900,0,48,917
"2023-02-17 19:55:24",,,ENVELQPE,1d0279f4-a7aa-4a40-b951-86f5909a65d8,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,36,120,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,155
"2023-02-17 19:58:14",,,ENVELQPE,2d204cec-53e5-4389-a68e-5a3091238241,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.4,20596,22330,1107,724,383,0.91,-9.00,91,1,0,82,13,0,0,0,100,0,0,0,3,0,0,,,9100,0,41,604
"2023-02-17 20:16:56",,,ENVELQPE,ecb7db24-a50f-4d09-b6ca-e7d9a234a188,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.72,20783,22338,1146,799,347,0.92,-8.00,92,5,0,82,8,0,0,0,100,0,0,0,3,0,0,,,9200,0,37,545
"2023-02-18 20:09:37",,,ENVELQPE,1d9fa576-21a3-45eb-9833-12a2404c3a9f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,4313,5158,725,290,435,0.67,-4.00,8,0,0,8,0,0,0,0,12,0,0,0,3,0,0,,,800,0,3,739
"2023-02-18 20:22:10",,,ENVELQPE,e30cc1c2-eb84-4852-aa1a-4b494003d950,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.53,3150,3176,742,182,560,0.83,-1.00,5,0,1,3,0,0,0,0,6,0,0,0,3,0,0,,,500,0,3,741
"2023-02-19 12:19:30",,,ENVELQPE,e14d19cc-9841-4011-80ba-9deed58fd15f,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,91.67,132,222,12,11,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,32
"2023-02-19 12:20:17",,,ENVELQPE,c8b14fa3-eb4c-4d72-89c9-a2372da9fa6a,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.33,132,221,15,11,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,23
"2023-02-19 12:21:51",,,ENVELQPE,19c55753-f53b-41ce-bfd7-17d2cf186ac5,"JZ Octagon Sml - Enhanced Spawns","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.67,221,156,15,13,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,25
"2023-02-19 12:23:15",,,ENVELQPE,478f70ec-ede4-4fe7-840f-7583cdd49e49,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.87,9251,11133,460,280,180,0.82,-9.00,41,0,0,39,6,0,0,0,50,0,0,0,2,0,0,,,4100,0,20,262
