Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-16T02:41:43Z,3,1,SolVoyager,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.27,2020,2268,663,141,522,0.29,-3.00,2,7,6,0,0,6,8,525,0,1,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,John825,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.41,3355,3081,295,131,164,1.43,4.33,10,7,4,0,0,11,7,1300,0,5,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,yotaswan,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.51,2061,1804,316,128,188,1.17,2.33,7,6,4,0,0,5,9,900,0,2,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,"Imp Wiz",088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.56,3038,2207,126,70,56,2.00,5.66,10,5,2,0,0,12,7,1100,0,8,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,"N7 Indra",088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.06,4076,2520,448,175,273,2.17,8.33,13,6,4,0,0,9,8,1500,0,6,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,desiderat,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.44,1948,2576,611,131,480,0.57,-1.66,4,7,4,0,0,5,9,610,0,1,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,pitchblacksnack,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,7.77,692,2136,283,22,261,0.43,-4.00,3,7,0,0,0,2,9,500,0,2,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,d0wling87,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.23,397,2242,107,27,80,0.13,-6.66,1,8,1,0,0,1,10,350,0,0,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,ChocolateMoofin,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.92,2865,2921,426,136,290,1.00,0.66,8,8,2,0,0,11,7,900,0,5,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,sousastep,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.5,1142,2337,293,63,230,0.43,-2.66,3,7,4,0,0,3,9,500,0,3,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,XLR8,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.86,5611,2508,542,254,288,3.14,16.00,22,7,3,0,0,21,5,2375,4,22,Win,1,12685,1389.673,0,570
2023-05-16T02:41:43Z,3,1,PurpleBandit15,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.23,1957,2981,209,82,127,0.30,-6.00,3,10,3,0,0,6,8,450,0,2,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,"HALOASSASIN 247",088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.81,3575,2847,577,172,405,1.14,4.00,8,7,9,0,0,8,8,1275,0,6,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,JosueGJ,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.1,2172,2527,427,120,307,0.38,-3.33,3,8,5,0,0,8,8,550,0,2,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,Svspector,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.29,4651,4182,362,135,227,1.17,2.66,14,12,2,0,0,17,6,1500,1,9,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,TheDrewDog2000,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.25,692,598,102,38,64,1.00,0.33,2,2,1,0,0,7,8,250,0,1,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,eggsnham69,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.57,3826,2516,566,190,376,2.14,9.00,15,7,3,0,0,7,8,1720,0,14,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,PrettyPup967226,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.23,1470,3045,228,37,191,0.27,-8.00,3,11,0,0,0,7,8,300,0,1,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,Silv3rW0lf10,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.55,2100,2561,277,104,173,0.44,-4.00,4,9,3,0,0,7,8,560,0,2,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,"Azure Deluxe",088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.43,3206,2423,460,94,366,1.43,5.00,10,7,6,0,0,9,8,1410,0,4,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,"Sus Marauder",088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.06,3093,2307,490,211,279,1.14,3.33,8,7,7,0,0,6,8,1150,0,2,Loss,2,9965,1365.970,0,570
2023-05-16T02:41:43Z,3,1,Norseman1724,088383ce-902b-4bb0-a690-03ebd108b881,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.37,1108,2913,365,78,287,0.20,-7.33,2,10,2,0,0,1,10,300,0,0,Loss,2,9965,1365.970,0,570
