Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-30 14:02:33",,,dabsnstuff,0805be78-9165-4c54-8d0d-fbe599cbd281,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,825
"2023-04-10 09:20:16",,,dabsnstuff,12b55536-2f22-45f1-8106-af382fdf0272,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.28,7513,7109,128,49,79,0.86,-3.33,25,2,0,15,25,0,0,0,29,2,0,0,3,0,0,,,2600,0,19,917
"2023-04-10 09:36:54",,,dabsnstuff,89b76c50-700e-4cc7-b73a-2447cbdf6151,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.34,6478,8110,134,42,92,0.76,-6.00,22,2,0,11,22,0,0,0,29,3,0,0,4,0,0,,,2350,0,17,917
"2023-04-15 09:34:17",,,dabsnstuff,6948844d-e78f-4d12-bd7f-0ab13c4c233c,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.69,6294,5810,573,130,443,1.00,2.00,23,1,0,5,11,0,0,0,23,6,0,1,4,0,0,,,2500,0,11,613
"2023-04-15 09:47:02",,,dabsnstuff,1275bd78-e603-4e45-ac6b-a75022b50c2e,Lockout,"Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.55,6451,5093,101,45,56,1.28,5.66,23,0,0,10,22,0,0,0,18,2,0,2,4,0,0,,,2200,0,21,624
"2023-04-15 09:59:20",,,dabsnstuff,d5b34e51-7d9a-461a-8d0b-605155fd5ad2,"UneeQ | Sanctuary","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.74,6375,4837,94,43,51,1.22,5.00,22,0,0,12,22,0,0,0,18,3,0,0,5,0,0,,,2350,0,20,626
"2023-04-15 10:13:02",,,dabsnstuff,bca1bfb4-db9f-49b9-b7a3-c2b707ac6bf8,Eternity,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.48,4125,5467,105,32,73,0.64,-5.66,14,0,0,2,14,0,0,0,22,7,0,1,3,0,0,,,1650,0,11,620
"2023-04-15 10:25:18",,,dabsnstuff,176f413b-ff89-44b4-8ec4-7b93e00b739a,"Kusini Bay","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.5,3147,4321,56,21,35,0.53,-6.33,8,0,0,5,8,0,0,0,15,2,0,0,2,0,0,,,900,0,8,633
"2023-04-15 10:38:45",,,dabsnstuff,06ca6d21-02fc-4357-93c2-e4fabfcdea5e,"gungame23 - Rust","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-04-15 10:41:17",,,dabsnstuff,119455ab-30e7-4600-b5be-ed438c7aa21f,"Shipment 2552","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.82,10773,7429,201,72,129,1.84,22.66,46,0,0,22,46,0,0,0,25,5,0,0,8,0,0,,,4850,0,50,620
"2023-04-16 08:10:41",,,dabsnstuff,f256de51-5f3f-43c0-924e-a94350b058c8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-18 06:35:54",,,dabsnstuff,0cacd82b-e976-4a58-a108-4c1c0cf7019b,Necromancer,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.46,1855,1526,59,28,31,1.40,2.00,7,0,0,2,0,0,0,0,5,0,0,1,6,0,0,,,600,0,6,355
"2023-04-25 02:57:13",,,dabsnstuff,f951b015-f29c-4689-a732-b58876a90879,"Octagon HCS 2042","Team Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,27.27,601,372,11,3,8,2.00,1.33,2,0,0,0,2,0,0,0,1,1,0,0,2,0,0,,,250,0,2,118
"2023-04-25 03:02:01",,,dabsnstuff,20163872-3d49-4b32-86f1-2398ae5b639d,"Shipment 2552","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,87.5,227,227,8,7,1,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,34
"2023-04-27 08:04:29",,,dabsnstuff,e952bb83-9bf5-4ac1-b3ae-c0b84599025f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.45,10133,6314,139,59,80,1.70,17.33,39,5,0,19,39,0,0,0,23,4,0,0,10,0,0,,,4100,0,38,921
"2023-04-27 08:22:45",,,dabsnstuff,c594ef0f-4544-4e4e-acdd-5bfa3e75b891,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.28,9270,9197,296,63,233,1.06,4.00,34,6,1,11,32,0,0,0,32,6,0,1,5,0,0,,,3600,0,27,925
"2023-04-28 07:48:20",,,dabsnstuff,49b97272-2e4c-44e2-9819-1be0970fa9e7,Highpower,"FFA Snipers - Spartan",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,229,229,2,1,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,55
"2023-04-28 07:51:51",,,dabsnstuff,cff8f49c-b81e-4f8b-8091-6595fc88a8f6,Highpower,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-28 07:53:51",,,dabsnstuff,32085bf3-d5ba-4ff4-a70a-0cf7f0b7dcc8,"Shipment Original (2007)","FFA SNIPES",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.56,14387,11635,195,83,112,1.17,15.00,55,8,0,21,55,0,0,0,47,21,0,0,7,0,0,,,6550,0,48,927
"2023-04-28 08:10:53",,,dabsnstuff,b107bd82-1a94-486d-bc2e-02d08a63f61b,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.72,11597,10747,167,68,99,1.10,8.00,46,11,0,12,46,0,0,0,42,12,0,2,7,0,0,,,5000,0,38,929
"2023-04-28 08:28:49",,,dabsnstuff,e83abf60-545d-455c-83d8-89525af579bc,Valhalla,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.78,3250,1955,41,20,21,0.88,-0.33,7,0,0,6,7,0,0,0,8,2,0,0,2,2,0,,,800,0,7,254
"2023-04-28 08:34:50",,,dabsnstuff,5ea0f224-d07f-4c89-9aec-156b8db95eb1,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.4,13173,10589,154,73,81,1.38,16.66,54,15,7,15,44,0,0,0,39,5,0,1,4,0,0,,,5550,0,43,925
"2023-04-28 08:52:56",,,dabsnstuff,1554fbb9-11c1-4321-9bb2-991f79084a78,"UneeQ | Construct Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.94,10177,9121,155,65,90,0.97,2.66,33,7,1,8,31,0,0,0,34,11,0,0,5,0,0,,,3850,0,20,925
"2023-04-28 09:14:00",,,dabsnstuff,7b93ab98-1bdd-436b-8b19-4db1a7f389a2,Recharge,"Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-04-28 09:15:57",,,dabsnstuff,4c2ab6ce-8af8-4eef-bf3f-1b38f8d8a66a,Recharge,"Team Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.7,5669,4393,108,31,77,1.13,3.33,18,2,0,11,18,0,0,0,16,4,0,0,4,0,0,,,2000,0,15,546
"2023-04-28 09:27:11",,,dabsnstuff,508a52c5-a40b-483a-9afa-cfe60e99c7fb,"UneeQ | High Ground","Team Snipers",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.85,5181,5352,191,36,155,1.00,0.66,22,2,0,6,22,0,0,0,22,2,0,0,3,0,0,,,2300,0,14,939
"2023-04-28 09:45:09",,,dabsnstuff,50f1246f-3f28-49f5-b4e0-1dc150087bc3,"The Cage","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.78,13927,10052,185,81,104,1.38,16.66,51,6,0,25,51,0,0,0,37,8,0,2,5,0,0,,,5300,0,41,929
"2023-04-28 10:03:03",,,dabsnstuff,48b5f788-8a5b-4537-b242-c35139966c95,Plaza,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.76,7646,9627,136,50,86,0.79,-5.00,27,6,1,10,26,0,0,0,34,6,0,0,4,0,0,,,3000,0,15,936
"2023-05-07 08:54:02",,,dabsnstuff,51d5d1f6-5777-4542-8aab-8fa68c443cc4,Chasm,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.66,11147,8772,179,71,108,1.29,11.00,40,6,1,22,39,0,0,0,31,6,0,0,7,0,0,,,4300,0,33,919
"2023-05-07 09:10:37",,,dabsnstuff,9496326b-b190-415c-a17e-eee7a59335c3,"Live Fire","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.53,12569,8769,197,70,127,1.31,12.66,42,7,0,24,42,0,0,0,32,8,0,0,6,0,0,,,4600,0,39,924
"2023-05-07 09:29:03",,,dabsnstuff,833d6b34-83ff-4fa8-bacd-03163049feef,"Lone Wolf","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.2,12278,7701,181,80,101,1.54,18.66,43,1,0,25,43,0,0,0,28,11,0,0,6,0,0,,,4850,0,35,927
