Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-01T02:27:19Z,6,1,"Ze Governor",28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.45,3939,1870,137,65,72,1.83,6.00,11,6,3,0,0,15,5,1310,0,3,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,"Snoops Godly",28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.57,3429,1089,249,106,143,12.00,12.00,12,1,3,0,0,12,6,1450,0,10,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,OneSassyGirlL,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.33,2624,2375,180,78,102,1.00,0.66,7,7,2,0,0,7,7,800,1,3,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,verucasalt2002,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.05,3867,2142,256,123,133,5.00,13.00,15,3,3,0,0,16,5,1750,0,8,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,Pastemaster,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.75,1916,1917,114,59,55,0.86,-0.33,6,7,2,0,0,10,6,800,3,4,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,"Lion Slaps",28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.64,1866,1791,244,126,118,1.25,2.66,5,4,5,0,0,13,6,750,0,0,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,M4sterKief20129,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.44,2655,1736,171,76,95,1.50,4.66,9,6,5,0,0,12,6,1170,0,4,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,WTFrags,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.94,3594,1755,268,99,169,2.33,4.66,7,3,2,0,0,10,6,810,0,3,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,WalkingWuhan,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.22,3938,2457,270,114,156,2.60,9.00,13,5,3,0,0,13,5,1560,1,9,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,WolfcizM,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,30.43,1329,2119,299,91,208,0.33,-2.33,2,6,5,0,0,7,7,450,0,3,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,Kroph,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.83,2469,2279,291,113,178,1.17,2.66,7,6,5,0,0,11,6,950,0,4,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,"ARMY FloW",28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.1,2199,2131,321,87,234,1.00,0.66,6,6,2,0,0,4,7,700,0,3,Win,1,12500,1626.072,0,499
2024-04-01T02:27:19Z,6,1,Crass,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.38,3002,3174,185,71,114,0.64,-3.00,7,11,3,0,0,6,8,850,0,2,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,"lil Sleepy7260",28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.41,1088,2841,85,25,60,0.08,-10.66,1,12,1,0,0,2,9,150,0,0,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,ALPHA201009,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.96,3026,2965,356,128,228,0.56,-2.33,5,9,5,0,0,4,9,750,0,2,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,Grumm3219,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.35,2191,2496,237,98,139,0.30,-6.00,3,10,3,0,0,2,9,450,0,0,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,Doss0923,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.4,3079,2542,222,103,119,1.22,2.33,11,9,1,0,0,9,8,1160,3,11,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,Phantomgaming69,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.15,1125,2257,197,85,112,0.13,-6.00,1,8,3,0,0,2,9,250,0,0,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,iamMURK1941,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.17,1441,2826,191,71,120,0.40,-5.00,4,10,3,0,0,3,9,550,0,0,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,MajorLeeChui,28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.54,1177,2004,163,40,123,0.17,-3.66,1,6,4,1,0,4,9,200,0,0,Loss,2,7495,1256.135,0,499
2024-04-01T02:27:19Z,6,1,"Juggernaut 19",28f920c9-7cc9-4de7-b439-48a58cf9c293,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.54,1110,1893,130,28,102,0.83,-0.33,5,6,2,0,0,3,9,600,0,1,Loss,2,7495,1256.135,0,499
