Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 11:07:42",2,1,RIIPON,3a99c918-19d8-4cbd-a1b0-9feb255e739d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1445,1448,Cobra,1521,1779.398,10285,250,50.43,Eagle,1437,1748.747,7450,244,49.57,1,1,1,0,,Win,52.93,4809,5008,410,217,193,1.08,4.00,14,4,1,5,1,0,0,0,13,9,0,0,,0,0,18,16,2350,0,2,633
"2022-06-15 03:50:34",2,1,RIIPON,2bca8b85-a9c4-4b9d-b39c-b063c6fd21ad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1691,1700,Cobra,1646,1538.541,6510,50,50.02,Eagle,1642.75,1537.018,3350,26,49.98,1,1,1,0,,Win,48.91,3133,1440,276,135,141,16.00,17.33,16,5,0,9,0,0,0,0,0,4,0,0,,0,0,12,9,1800,1,12,415
"2022-08-04 05:03:43",,,RIIPON,b13e962f-d602-4b91-86eb-5414747fb55a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1676,1674,Eagle,1333.25,1717.193,10650,5,50.40,Cobra,1641.25,1690.119,7830,1,49.60,6,1,1,0,,Loss,54.72,4424,4616,466,255,211,0.81,0.67,13,3,0,7,0,0,0,0,16,11,0,0,3,0,0,18,18,2010,0,4,652
"2023-04-20 05:07:41",3,1,RIIPON,b88e7070-7c67-4f91-aac2-530423d5c922,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1519,Cobra,1509.3333333333,1519.361,13175,4,49.97,Eagle,1486.3333333333,1521.412,12295,3,50.03,4,1,1,0,,Win,52.15,6771,5978,813,424,389,1.38,11.66,22,4,2,12,0,0,0,1,16,17,0,0,5,0,0,24,20,3260,0,8,800
"2023-06-25 08:00:30",4,1,RIIPON,b467e1d3-2963-49de-aca3-dfabd952d429,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1574,1567,Eagle,1442,1491.660,11955,1,51.65,Cobra,1448.5,1396.110,7490,0,48.35,5,1,1,0,,Loss,50.84,4589,5889,535,272,263,0.55,-6.66,11,2,1,6,1,0,0,0,20,7,0,0,3,0,0,20,18,1500,0,3,753
"2023-08-07 09:18:29",4,1,RIIPON,51a7e13c-b916-4dd6-9e65-1ff910e3adc1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1584,1591,Cobra,1543.75,1605.076,6360,50,50.73,Eagle,1569.75,1558.660,3840,32,49.27,4,1,1,0,,Win,50.73,2796,2610,274,139,135,0.78,0.00,7,3,0,3,0,0,0,0,9,6,0,0,2,0,0,10,9,1000,1,3,366
"2023-08-26 06:09:48",4,1,RIIPON,87bc24f5-aeb3-4404-99b2-12f387246e88,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1672,1678,Eagle,1648,1661.885,14460,5,50.58,Cobra,1619.25,1623.516,14850,4,49.42,1,1,1,0,,Win,55.18,6897,7487,618,341,277,0.96,0.66,25,7,0,14,0,0,0,0,26,5,0,0,5,0,0,24,22,3585,0,12,880
"2023-09-24 06:47:59",4,1,RIIPON,fc6e096b-bc58-4166-8a7a-cc1afb40ce35,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1657,1650,Cobra,1886.6666666667,1778.587,13600,3,50.40,Eagle,1696.5,1750.529,10255,0,49.60,5,1,1,0,,Loss,51.76,5597,6493,539,279,260,0.78,-2.66,18,5,2,10,0,0,0,0,23,7,0,0,3,0,0,19,20,2250,0,5,747
"2023-09-30 02:58:35",4,1,RIIPON,277750f0-cfe3-4653-a406-b93e33ab4db7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1669,1661,Cobra,1821.3333333333,1823.459,6400,50,51.45,Eagle,1622.3333333333,1720.701,3630,30,48.55,8,1,1,0,,Loss,56.35,2060,3156,181,102,79,0.33,-7.00,4,1,0,2,0,0,0,0,12,3,0,0,1,0,0,9,10,550,0,0,362
"2023-10-07 08:45:45",4,1,RIIPON,71c07b1a-9735-493f-ab96-cdfb74a0b1ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1569,1579,Eagle,1572,1739.140,14620,2,50.17,Cobra,1668,1727.562,12660,0,49.83,3,1,1,0,,Win,50.88,6939,7247,625,318,307,1.00,3.00,25,4,0,15,2,0,0,0,25,9,0,0,4,0,0,23,24,3335,1,6,895
