Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T22:19:36Z,6,1,OveRUNdetected,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.37,3432,747,228,108,120,10.00,10.00,10,1,3,0,0,12,3,1190,0,7,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,lmprezive,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.12,4075,1111,197,81,116,6.50,12.33,13,2,4,0,0,13,3,1620,0,8,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,Kroph,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.65,2704,1401,92,42,50,3.33,8.33,10,3,4,0,0,11,4,1230,1,7,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,"Joes Big Hog",a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.3,3621,941,363,110,253,6.50,12.00,13,2,3,1,0,5,5,1375,0,10,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,FEAR3596794,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,15.34,1011,1113,189,29,160,0.50,-1.66,2,4,1,0,0,3,5,250,0,1,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,vxoL,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.51,3314,1216,241,141,100,13.00,14.00,13,0,3,0,0,12,0,1475,0,8,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,NochisteGOD,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.05,710,1203,86,31,55,0.00,-3.66,0,5,4,0,0,0,5,200,0,0,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,Solistcey,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20,380,907,35,7,28,0.25,-2.66,1,4,1,0,0,3,5,150,0,1,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,JarvisWillow605,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,6.67,206,141,15,1,14,1.00,0.33,1,1,1,0,0,6,4,475,0,0,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,"Genesis Rider",a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,76.47,1827,641,51,39,12,7.00,7.00,7,1,3,0,0,11,4,1545,0,2,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,Koronachan,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.57,1074,748,441,126,315,0.33,-1.33,1,3,2,0,0,4,5,250,0,0,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,xplayer4lif3,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60.81,1933,362,148,90,58,8.00,9.33,8,0,4,0,0,13,0,1125,1,6,Win,1,10885,1360.441,0,360
2024-04-25T22:19:36Z,6,1,Longship5445,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.17,922,1817,252,71,181,0.25,-5.66,2,8,1,0,0,2,7,250,0,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,Hulk58,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.75,443,1140,96,18,78,0.20,-4.00,1,5,0,0,0,3,6,100,0,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,AKSasquatch89,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.43,1627,2098,575,129,446,0.50,-3.00,3,6,0,0,0,3,6,310,0,2,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,HoodiexNinja247,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.53,854,1856,83,27,56,0.33,-4.00,2,6,0,0,0,2,6,200,0,0,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,TheKid452562,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.03,614,2339,93,27,66,0.11,-7.33,1,9,2,0,0,3,6,200,0,0,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,ForeverLukewarm,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.12,1102,2034,207,52,155,0.25,-5.66,2,8,1,0,0,5,6,275,1,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,MaSSaCreMillzY,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.19,859,1882,117,40,77,0.43,-4.00,3,7,0,0,0,4,6,310,0,4,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,"Lupo XCIII",a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.53,1473,1577,95,29,66,0.80,-0.66,4,5,1,0,0,4,6,470,0,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,AudioDragon51,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.89,596,2227,122,45,77,0.13,-6.66,1,8,1,0,0,3,6,175,0,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,Raimbod03,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,24.05,209,416,79,19,60,1.00,0.33,1,1,1,0,0,1,6,150,0,0,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,DelusionalRx,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,62.07,1003,970,58,36,22,0.67,-0.66,2,3,1,0,0,3,3,250,0,0,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,Sqwilliam243,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.38,749,715,96,33,63,0.67,-0.66,2,3,1,0,0,2,3,250,0,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,"Hatz Xu",a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,68.97,65,1155,29,20,9,0.00,-4.33,0,5,2,0,0,0,3,100,0,1,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,CookerRaccoon76,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3125,991.580,0,360
2024-04-25T22:19:36Z,6,1,ARlSTO,a40fc3cc-2cbf-4886-a744-02d23fe13594,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.78,225,1126,184,64,120,0.00,-4.66,0,5,1,0,0,0,3,85,0,0,Loss,2,3125,991.580,0,360
