Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-21 19:50:38",2,1,zPOOLoLogy,d62ce9f8-3a9c-473a-b1ca-521375f1ca16,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.57,389,1411,46,9,37,0.20,-12.00,3,,,,,,,,15,0,0,1,1,0,0,,,,0,0,405
"2022-07-21 20:03:56",2,1,zPOOLoLogy,192c5f27-e09c-4b2b-8914-ca051bdd89b9,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.83,584,548,72,33,39,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,693
"2022-07-22 01:26:26",2,1,zPOOLoLogy,edf032f1-de15-4008-82e9-a83da2fc32d8,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.18,3428,2036,445,161,284,2.40,9.00,12,,,,,,,,5,6,0,0,8,0,0,,,,0,5,496
"2022-07-22 01:37:08",2,1,zPOOLoLogy,329c8bf9-b731-40d0-9a48-521ca964e74a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.43,3654,4530,442,161,281,0.71,-3.67,12,,,,,,,,17,4,0,2,3,0,0,,,,0,6,749
"2022-07-22 14:36:23",2,1,zPOOLoLogy,66786be0-9cf0-488e-bce8-f13743701e8a,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,5512,2274,520,279,241,3.43,17.67,24,,,,,,,,7,2,0,0,10,0,0,,,,0,11,585
"2022-07-22 14:47:56",2,1,zPOOLoLogy,6befc48a-3ec4-4b70-a751-c19bcefea27c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.89,2449,3041,177,83,94,1.11,3.00,10,,,,,,,,9,6,0,0,2,0,0,,,,0,2,419
"2022-07-22 14:56:49",2,1,zPOOLoLogy,129be618-0612-40b5-aae1-62f060467b91,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.73,3376,4004,413,193,220,1.00,2.33,14,,,,,,,,14,7,0,0,5,1,0,,,,0,5,636
"2022-07-22 15:09:06",,,zPOOLoLogy,96230db8-1ac9-4e00-b3f7-dd4c989d629e,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.55,1779,2202,276,134,142,0.56,-3.67,5,,,,,,,,9,1,0,0,1,1,0,,,,0,2,596
"2022-07-22 22:30:34",2,1,zPOOLoLogy,dc77e12d-54e3-48ef-b03a-7f2f81ab4c2a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.11,4182,4429,424,204,220,0.94,-0.67,16,,,,,,,,17,1,0,0,5,0,0,,,,0,9,583
"2022-07-22 22:41:53",2,1,zPOOLoLogy,2ab65aa6-58ee-4ef7-a3f3-9aaf5d4d35db,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.98,3412,4074,418,188,230,0.62,-2.00,8,,,,,,,,13,9,0,0,1,0,0,,,,0,0,531
"2022-07-22 22:53:30",2,1,zPOOLoLogy,320aa44e-5f54-46d0-bd9e-f70c69275ae5,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.92,3271,3463,240,139,101,0.62,-3.00,8,,,,,,,,13,6,0,1,2,0,0,,,,0,4,545
"2022-07-31 03:50:29",,,zPOOLoLogy,616de50e-ac7f-44d9-b4bc-36aabb526273,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.62,3198,3402,399,194,205,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,4,448
"2022-07-31 04:00:15",2,1,zPOOLoLogy,6cea4f7b-a57c-4fff-a8db-2579afa02dfd,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.75,1963,3219,510,218,292,0.40,-5.00,4,,,,,,,,10,3,0,0,2,0,0,,,,0,1,775
"2022-07-31 17:02:13",2,1,zPOOLoLogy,3f1681f1-6e09-4a4d-a7d6-daea14777461,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.5,4346,2608,64,40,24,2.43,10.33,17,,,,,,,,7,1,0,0,6,0,0,,,,0,8,542
"2022-08-09 22:21:44",2,1,zPOOLoLogy,ee4a20cd-90b9-4fd2-8292-73cd9cb93a16,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.47,3038,2793,255,144,111,0.64,-3.33,7,,,,,,,,11,2,0,0,2,0,0,,,,0,1,400
"2022-08-09 22:30:45",,,zPOOLoLogy,a4e2a2f0-0eb3-4946-815c-0b4c8b465bb3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.12,3450,3640,387,163,224,0.62,-2.67,8,,,,,,,,13,7,0,0,2,0,0,,,,0,2,526
"2022-08-09 22:41:25",2,1,zPOOLoLogy,32e11f9d-37ac-4203-9d24-c8b22b3af417,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.17,3500,2942,378,235,143,1.38,3.67,11,,,,,,,,8,2,0,0,3,0,0,,,,0,3,367
"2022-08-09 22:49:16",2,1,zPOOLoLogy,9abc3f45-5eb3-4891-856a-e0b6f20d0221,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.35,3940,3571,388,207,181,1.20,3.33,12,,,,,,,,10,4,0,0,6,0,0,,,,0,4,507
"2022-08-09 23:00:33",2,1,zPOOLoLogy,b2a97bc9-11d5-4602-b1b5-ae1237ad4540,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,4324,4403,363,165,198,1.70,9.00,17,,,,,,,,10,6,0,0,5,0,0,,,,0,8,524
"2022-08-09 23:11:15",2,1,zPOOLoLogy,3ec660c2-2363-4b95-8087-cee2d27fca4f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.63,3613,3111,304,160,144,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,1,506
