Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:42:12",1,1,ReclaimerFPS,06373461-96e1-4508-bb13-915b97d72c4c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.59,2857,2379,854,210,644,1.80,5.66,9,1,0,2,1,0,0,0,5,5,0,1,2,0,0,10,5,1050,0,3,486
"2021-11-15 23:55:31",1,1,ReclaimerFPS,e0260868-957e-46c2-9fc0-e75666b83b82,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.07,2992,2533,332,143,189,1.71,8.33,12,0,1,3,1,0,0,0,7,10,0,0,4,0,0,9,6,2350,0,8,463
"2021-11-16 01:45:34",1,1,ReclaimerFPS,a10ee9eb-af19-4ddf-a61d-9f7854f5d16b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.04,1900,3045,336,111,225,0.70,-2.00,7,0,1,1,0,0,0,0,10,3,0,0,2,0,0,10,8,1200,0,0,492
"2021-11-16 01:59:15",1,1,ReclaimerFPS,4c189725-bc0e-4755-aae2-bf4f4b87dd4b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.32,4512,3533,494,214,280,1.45,6.33,16,2,0,9,1,0,0,0,11,4,0,0,4,0,0,9,11,2175,0,9,493
"2021-11-16 02:14:14",1,1,ReclaimerFPS,0f156277-ebb8-454e-b202-fe9444a0c151,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.49,4686,3588,692,294,398,1.64,8.66,18,1,0,5,0,0,0,0,11,5,0,0,7,0,0,12,10,2050,0,6,582
"2021-11-16 02:26:09",1,1,ReclaimerFPS,2b1c056a-6d7f-4303-8a7e-afbb815d164d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.43,1319,1758,314,83,231,1.00,0.33,5,0,0,0,0,0,0,0,5,1,0,0,5,0,0,6,5,775,0,3,326
"2021-11-16 02:33:55",1,1,ReclaimerFPS,126de2e1-af93-4478-9ad7-8d51c1bd1aee,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.34,2457,2376,394,155,239,1.29,2.66,9,0,1,3,0,0,0,0,7,2,0,0,4,0,0,5,7,1425,0,2,338
"2021-11-16 03:23:17",1,1,ReclaimerFPS,d8aad138-d68b-4cce-b3d6-c858d5fd9034,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,36.6,3864,3510,470,172,298,0.92,0.33,11,0,2,3,4,0,0,0,12,4,0,1,3,0,0,11,13,1150,0,9,608
"2021-11-16 03:35:31",1,1,ReclaimerFPS,79e6c858-7d7c-4ab2-86fa-bfc771f8d970,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.25,6490,4109,693,369,324,2.33,14.66,21,3,0,16,0,0,0,0,9,8,0,0,4,0,0,9,9,3120,0,8,614
"2021-11-17 00:15:31",1,1,ReclaimerFPS,e788c530-4896-4574-9207-e94258d86954,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.63,3953,3489,395,200,195,0.92,0.00,12,1,0,7,0,0,0,0,13,3,0,0,4,0,0,10,11,1925,0,7,519
"2021-11-17 00:26:51",1,1,ReclaimerFPS,6c620b67-4cef-47b9-9c7a-a682c32c884f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.79,3002,2435,306,134,172,0.89,0.66,8,0,1,2,1,0,0,0,9,5,0,0,2,0,0,8,7,1300,0,1,390
"2021-11-17 00:36:19",1,1,ReclaimerFPS,64f30c22-5f63-4919-a1b4-b85a74f9e3fe,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.17,3489,4094,434,170,264,1.40,5.33,14,0,1,6,0,0,0,0,10,4,0,0,5,0,0,10,10,1600,0,6,512
"2021-11-17 00:49:46",1,1,ReclaimerFPS,f55bcd3d-788b-4133-a447-8cd088739b7c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,50.85,6638,4867,472,240,232,1.17,5.33,21,1,0,12,0,0,0,0,18,7,0,0,4,0,0,13,14,2825,0,9,786
"2021-11-17 01:08:25",1,1,ReclaimerFPS,c6427df5-cb0e-46a0-8197-a004755202e3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.74,6723,6648,665,364,301,0.92,0.66,22,0,3,16,3,0,0,0,24,8,0,0,3,0,0,17,20,3325,0,5,895
"2021-11-17 01:28:24",1,1,ReclaimerFPS,88a18c33-468c-4402-9f46-aef879eb2d96,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.27,2476,2934,197,101,96,0.82,-0.33,9,2,0,5,0,0,0,0,11,5,0,0,3,0,0,10,8,1675,0,3,441
"2021-11-17 01:42:48",1,1,ReclaimerFPS,ed36758f-a44b-446e-a4f8-af71028cb7e5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.29,3234,2483,298,129,169,1.14,2.00,8,0,0,4,1,0,0,0,7,3,0,0,3,0,0,7,7,1060,0,4,377
"2021-11-17 01:51:17",1,1,ReclaimerFPS,3ff13c20-d02e-4f4c-a5ef-2080925674f2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.37,10295,5806,583,317,266,1.68,19.66,37,2,1,20,10,0,0,0,22,14,0,1,6,0,0,20,16,5140,0,15,885
"2021-11-17 02:08:20",1,1,ReclaimerFPS,f00caa88-66d4-4353-875f-0500bc539f57,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.94,6946,6660,851,408,443,0.83,-0.33,20,1,1,18,0,0,0,0,24,11,0,0,3,0,0,20,16,3425,0,9,872
"2021-11-17 02:25:11",1,1,ReclaimerFPS,6a813d9a-80ab-48c9-926d-a8891d08c649,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.68,5900,4691,523,286,237,2.36,17.33,26,3,4,15,1,0,0,0,11,7,0,0,4,0,0,14,11,3415,0,5,620
"2021-11-17 02:37:22",1,1,ReclaimerFPS,2d576451-303d-4242-abb6-2358e1c70756,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,6057,4827,640,316,324,1.53,10.33,23,1,2,19,0,0,0,0,15,7,0,0,5,0,0,17,13,3465,0,8,780
"2021-11-17 02:52:19",1,1,ReclaimerFPS,0d16ff9d-8580-418d-a271-597df5e3efe4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.5,3035,2677,240,114,126,1.38,4.00,11,1,0,6,4,0,0,0,8,3,0,0,3,0,0,10,8,1345,0,3,397
"2021-11-17 03:02:20",1,1,ReclaimerFPS,e54d5943-d9ce-4149-a8d7-e5028eacc537,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.24,3272,3285,369,178,191,0.91,-0.66,10,1,0,6,0,0,0,0,11,1,0,0,4,0,0,12,10,1480,0,2,485
"2021-11-17 03:13:04",1,1,ReclaimerFPS,48d5602c-ac1b-42c7-8691-6a13b9ccbda7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.71,5168,4251,462,262,200,1.58,9.66,19,4,1,12,2,0,0,0,12,8,0,0,9,0,0,14,11,3040,0,9,575
"2021-11-17 03:24:44",1,1,ReclaimerFPS,ec34f0bd-27a5-4549-9130-5e3bf10b5830,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.12,4645,4747,491,251,240,0.88,-1.00,14,1,1,12,0,0,0,0,16,3,0,0,3,0,0,16,13,2375,0,6,651
"2021-11-17 03:37:29",1,1,ReclaimerFPS,1b684193-be18-4146-b712-9ef738b4b4f3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1143,,,,,,,,,,,,,4,1,1,0,,Loss,49.42,4709,4341,520,257,263,1.50,7.00,18,4,0,12,0,0,0,0,12,3,0,0,7,0,0,17,11,1950,0,3,674
"2021-11-17 03:51:50",1,1,ReclaimerFPS,a343c4ed-e375-4daf-8370-cec802d81a38,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,7,1,1,0,,Loss,52.84,7561,6315,740,391,349,1.19,6.66,25,3,0,20,4,0,0,0,21,8,0,0,4,0,0,21,17,3250,0,11,982
"2021-11-19 01:00:50",1,1,ReclaimerFPS,1d85a1e8-8c50-4e28-a797-46312e559158,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.71,3934,4170,310,151,159,0.75,-1.33,12,1,2,6,0,0,0,0,16,8,0,0,6,0,0,12,13,1710,0,5,556
"2021-11-21 00:01:57",1,1,ReclaimerFPS,6a54cfc4-bfbb-4dba-b2ea-57723c68da46,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.04,2054,3429,327,144,183,0.46,-6.00,6,1,0,4,0,0,0,0,13,3,0,0,3,0,0,9,10,750,0,1,416
"2021-11-21 00:23:49",1,1,ReclaimerFPS,23c7dd09-5347-4b55-a1f1-86a565780678,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,1,1,0,,Loss,44.4,3999,4361,509,226,283,0.86,-1.00,12,2,1,9,0,0,0,0,14,3,0,0,4,0,0,11,12,1350,0,3,496
