Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:49:56",1,1,Fictim,f80f4c9a-5643-427c-816c-77d2255a1f86,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,3800,1349,295,163,132,9.50,17.67,19,,,,,,,,2,2,0,0,,0,0,,,,0,8,528
"2021-11-15 19:19:29",1,1,Fictim,5b2b251e-eddf-4051-ba20-2dfd757acd2d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.8,4454,3973,590,282,308,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,8,513
"2021-11-15 19:30:58",1,1,Fictim,4acb0be5-ea35-4c74-8773-ca709d666091,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.5,6559,6232,705,356,349,0.95,0.67,19,,,,,,,,20,5,0,0,,0,0,,,,0,4,745
"2021-11-15 19:45:27",1,1,Fictim,5eb39fdc-789a-4ac9-a968-5ed2d59ba141,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.95,3015,3264,407,187,220,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,447
"2021-11-15 19:55:33",1,1,Fictim,a1612cfc-d838-435b-96cc-b4015d0fbb97,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,4362,2713,349,177,172,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,8,526
"2021-11-15 20:08:00",1,1,Fictim,2f40cca8-df3f-4de5-9f2c-2ae7ded75e84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.16,9818,5633,884,523,361,3.00,28.67,39,,,,,,,,13,8,0,0,,0,0,,,,0,16,820
"2021-11-15 20:26:50",1,1,Fictim,5b981054-2db3-43bd-b0d5-adcc7915a4c6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.38,5489,3807,459,245,214,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,14,525
"2021-11-15 21:09:08",1,1,Fictim,dec15661-d51c-462c-af24-5e8b5051bacb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50.76,10970,8899,1180,599,581,1.33,13.67,40,,,,,,,,30,11,0,0,,0,0,,,,0,15,1076
"2021-11-15 21:33:40",1,1,Fictim,563a8c9b-7d2a-40d6-bbd8-6d40d3454e67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,3447,3515,420,196,224,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,436
"2021-11-15 21:44:03",1,1,Fictim,3c4fe30b-81a4-4ef9-afeb-4cf260691b21,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.79,3643,5133,389,182,207,0.50,-8.67,10,,,,,,,,20,4,0,0,,0,0,,,,0,1,516
"2021-11-15 21:56:13",1,1,Fictim,c5cc6de1-3729-42fb-9d78-78edb8d48d8c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,4173,3237,437,228,209,2.29,12.00,16,,,,,,,,7,9,0,0,,0,0,,,,0,6,484
"2021-11-15 22:09:06",1,1,Fictim,1b9329eb-2f3d-41d3-a9a7-c474051abc7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,53.74,4806,4884,454,244,210,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,4,720
"2021-11-15 22:24:41",1,1,Fictim,ca349b11-f78d-483d-9a27-fdf3b4fed564,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,51.76,3889,4758,454,235,219,0.67,-4.00,12,,,,,,,,18,6,0,0,,0,0,,,,0,5,565
"2021-11-15 22:37:20",1,1,Fictim,631d235e-7193-4249-a035-29037e8f483a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,49.34,4182,4348,456,225,231,0.80,0.67,12,,,,,,,,15,11,0,0,,0,0,,,,0,5,552
"2021-11-15 22:48:10",1,1,Fictim,4165f6f5-dfca-447a-af34-73f5f4d336e1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,,,,,Loss,44.78,5618,5677,661,296,365,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,5,778
"2021-11-15 23:04:14",1,1,Fictim,74e22179-a6dd-40fe-b564-cca9103bae90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,,,,,Loss,55.49,3629,4532,355,197,158,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,6,610
"2021-11-15 23:24:31",1,1,Fictim,c88b6c03-cdf5-4880-9fa2-2dfed2231687,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,48.44,5400,6174,642,311,331,1.05,2.67,21,,,,,,,,20,5,0,1,,0,0,,,,0,5,769
"2021-11-15 23:39:32",1,1,Fictim,d65e1baf-7562-493f-a68f-4c614240f2f1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,46.88,4089,2996,433,203,230,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,11,394
"2021-11-15 23:47:56",1,1,Fictim,4b0f8bf1-0fbb-47ba-aa15-c9437e85105f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2021-11-15 23:49:53",1,1,Fictim,645aad9d-eff5-4ef6-bbb5-5b21e9c5ccec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,4,,,,,Loss,50.94,3683,4664,426,217,209,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,2,749
"2021-11-16 01:12:00",1,1,Fictim,8fe492d1-f19c-4e49-ba3a-515c4137a103,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.51,8971,6070,1125,512,613,1.76,17.00,30,,,,,,,,17,12,0,0,,0,0,,,,0,11,1119
"2021-11-16 02:23:42",1,1,Fictim,1f388748-1de2-48cd-afac-f81b31a90959,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.61,5184,3444,626,273,353,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,6,562
"2021-11-16 02:35:41",1,1,Fictim,efaa6772-f896-4ed5-8c01-4c2b8ff23c83,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.85,5819,5105,656,327,329,1.33,9.33,20,,,,,,,,15,13,0,0,,0,0,,,,0,7,666
"2021-11-16 02:47:50",1,1,Fictim,0115f91a-10f1-4865-9f83-fca0dba29415,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.99,4546,4993,504,257,247,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,3,762
"2021-11-16 03:08:05",1,1,Fictim,af753511-187f-4313-abc8-c1beab229715,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,53.11,9064,7394,885,470,415,1.33,13.33,28,,,,,,,,21,19,0,0,,0,0,,,,0,12,937
