Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 03:24:44",,,Fictim,bfb6d613-e454-443c-aa95-c35ff7db4c00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.02,7569,6091,576,363,213,1.65,17.00,33,9,1,20,0,0,0,0,20,12,0,0,4,0,0,,,3900,2,12,620
"2022-06-05 18:40:38",,,Fictim,00efb2bf-ec2f-44ee-beb3-eb1f86fd78f4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9125,250,,Cobra,0,,7660,130,,1,1,1,0,,Win,52.11,4238,3816,403,210,193,1.18,6.67,13,2,0,10,0,0,0,0,11,14,0,0,,0,0,,,2250,0,3,563
"2022-06-05 18:53:15",,,Fictim,b1fc2c65-447e-4a3f-97e5-2c1073bf6fd3,Aquarius,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,4920,39,,2,1,1,0,,Win,50.96,3981,2832,416,212,204,2.14,9.33,15,3,1,8,0,0,0,0,7,4,0,0,,0,0,,,1700,1,5,464
"2022-06-19 15:53:39",,,Fictim,43cfe368-fd1d-4ede-9a79-e7aa208e1a56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,52.96,4080,3831,372,197,175,1.18,4.00,13,0,1,7,1,0,0,0,11,6,0,0,,0,0,,,1600,0,5,504
"2022-06-19 16:08:37",,,Fictim,1180f809-8c32-4a37-b026-135b3086d708,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11345,5,,Cobra,0,,5610,1,,3,1,1,0,,Win,56.86,6004,4665,547,311,236,1.38,9.00,18,3,2,12,1,0,0,0,13,12,0,1,4,0,0,,,2560,0,6,611
"2022-06-19 16:20:17",,,Fictim,9f560346-83ea-4467-9225-cfec60f46920,Streets,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5850,47,,4,1,1,0,,Win,55.18,4030,4806,415,229,186,0.47,-5.00,7,1,0,4,0,0,0,0,15,9,0,0,,0,0,,,1150,0,1,519
"2022-06-19 16:45:32",,,Fictim,ce7ed02f-06a7-49ce-8844-d43c885994b2,"Live Fire",Oddball,,,,0,0,Eagle,0,,10405,2,,Cobra,0,,6420,0,,6,1,1,0,,Loss,56.24,4520,5052,425,239,186,0.78,-2.33,14,2,1,8,2,0,0,0,18,5,0,0,3,0,0,,,1810,0,3,649
"2022-06-19 16:57:56",,,Fictim,b1afe3d7-eceb-4d49-b549-6e9e3ce4a0db,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4350,34,,5,1,1,0,,Loss,57.09,3458,3322,289,165,124,0.92,0.67,11,5,0,6,0,0,0,0,12,5,0,0,,0,0,,,1350,1,4,397
"2022-06-19 17:27:53",,,Fictim,9ca415dc-3e4c-4522-9841-ade1d8363d89,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,4976,4923,468,226,242,0.94,-0.33,16,1,3,11,0,0,0,0,17,2,0,0,,0,0,,,1700,3,11,607
"2022-06-19 17:42:34",,,Fictim,f357f20b-056f-41ff-9001-b469056331ea,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9700,4,,Cobra,0,,8250,2,,4,1,1,0,,Win,54.82,5253,5471,456,250,206,1.47,10.67,22,3,1,17,0,0,0,0,15,11,0,0,,0,0,,,2975,2,12,611
"2022-06-19 17:54:06",,,Fictim,a3de1621-9fbb-4ff6-b04a-b5778579c397,Streets,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,6050,48,,1,1,1,0,,Win,51.92,5716,4157,443,230,213,2.18,15.00,24,4,2,15,1,0,0,0,11,6,0,0,5,0,0,,,2700,0,11,553
"2022-06-19 18:18:47",,,Fictim,1f548607-053b-414f-9a0e-5eae60aa4b17,"Live Fire",Oddball,,,,0,0,Eagle,0,,14940,2,,Cobra,0,,14125,0,,8,1,1,0,,Loss,51.03,6432,8662,776,396,380,0.50,-9.00,14,3,0,10,0,0,0,0,28,15,0,0,3,0,0,,,2430,1,6,1033
"2022-06-19 18:38:07",,,Fictim,d9baa05c-4106-42bf-b21c-21eb92896279,Catalyst,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5660,45,,5,1,1,0,,Loss,53.72,4981,4195,417,224,193,1.31,5.33,17,0,2,13,2,0,0,0,13,4,0,0,5,0,0,,,1900,0,4,573
"2022-06-26 16:23:00",,,Fictim,e2d1d4e6-4563-4a04-aa6c-7cb3e48547fd,Aquarius,Slayer,,,,0,0,Eagle,0,,600,4,,Cobra,0,,150,1,,2,1,1,0,,Win,43.48,186,221,23,10,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,63
"2022-10-09 03:19:05",,,Fictim,c0553fb1-2006-4e5a-ad0e-cff1f1514b3b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.25,10942,10704,831,509,322,1.03,8.33,41,8,2,26,0,0,0,0,40,22,0,0,4,0,0,,,5200,2,12,921
"2022-10-09 03:38:13",,,Fictim,98e2ddf4-7aaf-499d-85af-0ba19f4577c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.11,8549,10134,747,449,298,0.83,-1.66,33,10,2,19,0,0,0,0,40,16,0,0,4,0,0,,,4100,1,5,920
"2022-10-11 03:43:19",,,Fictim,a87c9db2-5d04-40c7-814f-64ad6f5acca9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.82,8293,10473,799,446,353,0.63,-11.33,27,11,1,12,0,0,0,0,43,14,0,0,3,0,0,,,3400,0,5,923
"2022-10-11 04:01:31",,,Fictim,474798c6-293b-4ea0-b07f-5d1d7d4c51b4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,8205,9985,752,409,343,0.78,-2.66,31,4,2,23,0,0,0,0,40,19,0,0,5,0,0,,,4050,0,7,925
"2022-10-11 04:23:09",,,Fictim,e11ae67c-a54e-4828-86e9-067216aa3f93,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,8984,10124,866,473,393,0.88,0.33,36,10,1,24,0,0,0,0,41,16,0,0,6,0,0,,,4400,1,11,926
"2022-10-12 01:56:10",,,Fictim,b3617c5a-b65c-479d-8950-cbfd28106727,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,10327,11245,758,444,314,0.93,2.33,41,15,4,22,0,0,0,0,44,16,0,0,4,0,0,,,4900,0,9,920
"2022-10-12 02:13:40",,,Fictim,5d5142f4-3756-4548-ac84-cabc6d3c137b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.64,7924,11139,607,362,245,0.57,-14.33,26,13,1,11,0,0,0,0,46,17,0,0,2,0,0,,,3450,1,6,920
"2022-10-12 02:42:13",,,Fictim,11ba2c49-6fd2-46a6-97cc-cbc94e1cf8bb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.24,10135,10570,785,465,320,1.07,9.33,44,9,2,29,0,0,0,0,41,19,0,0,4,0,0,,,5350,1,14,919
"2022-10-12 03:18:03",,,Fictim,e9541bd7-7904-4671-823e-3a87bc8476ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.68,11309,10398,885,537,348,0.98,5.00,39,11,3,22,0,0,0,0,40,18,0,0,3,0,0,,,4800,0,10,925
"2022-10-14 01:08:18",,,Fictim,5b21d6a4-d68b-4454-b3bb-47b521a25fb7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.86,8257,10753,700,370,330,0.74,-5.00,31,11,4,13,0,0,0,0,42,18,0,0,3,0,0,,,4000,0,10,919
"2022-10-14 01:34:47",,,Fictim,f4f53c0b-f28c-415d-abae-797614da4d6e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,69.27,9323,11456,654,453,201,0.80,-5.00,36,13,1,19,0,0,0,0,45,12,0,0,3,0,0,,,4200,2,8,918
"2022-10-14 01:52:41",,,Fictim,7b506a93-1136-4710-b0e8-10f673bc38c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.7,10312,10830,727,434,293,0.87,-1.00,39,17,1,19,0,0,0,0,45,15,0,0,3,0,0,,,4650,0,8,927
"2022-10-18 05:05:36",,,Fictim,ec64b867-cd6d-4dea-b7c8-ea9e68d68773,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.82,10515,9196,705,464,241,1.08,9.00,39,9,3,26,0,0,0,0,36,18,0,0,4,0,0,,,4800,1,7,917
"2022-12-11 01:12:43",,,Fictim,40335073-adf9-4419-80ea-79010880569d,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5270,40,,7,1,1,0,,Loss,57.18,3386,4334,355,203,152,0.56,-4.67,9,1,0,8,0,0,0,0,16,7,0,0,3,0,0,,,1250,1,4,460
"2022-12-11 01:21:25",,,Fictim,7a7e7d83-b90a-4cdc-b2c4-bd47077a73a8,"Live Fire",Oddball,,,,0,0,Cobra,0,,17370,2,,Eagle,0,,21440,1,,4,1,1,0,,Win,50.18,9904,10948,1108,556,552,0.63,-10.33,26,2,2,17,0,0,0,0,41,14,0,0,4,0,0,,,3360,2,10,1247
"2022-12-30 03:24:10",,,Fictim,646e72ca-a21a-4bce-9cb5-f131edd458c3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10700,3,,1,1,1,0,,Win,51.95,6344,5606,668,347,321,1.11,5.33,20,4,1,13,0,0,0,0,18,10,0,0,4,0,0,,,2875,1,7,721
"2023-01-07 18:55:30",,,Fictim,6a615d26-19a4-4f33-8ffb-37b2e9a70516,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,72,0,9,6,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-01-07 19:12:25",,,Fictim,4cd7ba44-c467-4a26-8d72-72f5d6484171,Streets,"King of the Hill",,,,0,0,Eagle,0,,7525,4,,Cobra,0,,3400,0,,5,1,1,0,,Loss,48,2104,3676,200,96,104,0.31,-9.67,5,1,1,3,0,0,0,0,16,4,0,0,2,0,0,,,700,0,2,380
"2023-01-16 21:30:19",,,Fictim,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,68.04,2678,2596,219,149,70,0.91,1.00,10,2,0,8,0,0,0,0,11,6,0,0,2,0,0,,,1300,1,5,918
"2023-01-16 21:46:57",,,Fictim,7deb40ee-c6c3-4894-ba39-426a0bc6615d,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.06,13152,11871,944,567,377,1.13,15.00,54,13,2,37,0,0,0,0,48,27,0,0,4,0,0,,,6750,6,26,941
