Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-09T02:22:33Z,,,"M1STA WU1FY",fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.64,809,264,110,37,73,5.00,5.00,5,0,0,0,0,,,,0,2,,,,,,459
2022-09-09T02:22:33Z,,,iiDANGERv2,fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.22,1327,572,135,57,78,2.00,1.67,2,1,2,0,0,,,,0,1,,,,,,459
2022-09-09T02:22:33Z,,,TerrasaurusWeks,fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,56.25,3325,182,256,144,112,12.00,12.33,12,0,1,0,0,,,,0,8,,,,,,459
2022-09-09T02:22:33Z,,,"l 800 LAWYER UP",fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.07,2286,893,339,146,193,5.50,9.67,11,2,2,0,0,,,,0,6,,,,,,459
2022-09-09T02:22:33Z,,,Corns,fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.08,2465,597,255,92,163,9.00,8.33,9,1,1,0,0,,,,0,2,,,,,,459
2022-09-09T02:22:33Z,,,"JDQ BluntZodiac",fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.56,2365,444,135,75,60,8.00,7.66,8,1,2,0,0,,,1000,0,7,,,,,,459
2022-09-09T02:22:33Z,,,"TKP Brandon",fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.47,4008,384,188,93,95,15.00,17.00,15,0,6,0,0,,,,0,21,,,,,,459
2022-09-09T02:22:33Z,,,"Herbs Farmer",fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.88,1490,812,282,104,178,5.00,5.00,5,1,3,0,0,,,650,0,3,,,,,,459
2022-09-09T02:22:33Z,,,"BL00D ZER0",fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.26,1462,391,38,21,17,5.00,5.00,5,1,3,0,0,,,650,0,7,,,,,,459
2022-09-09T02:22:33Z,,,GamerPalmSweats,fd29ee40-bbe1-4343-a5b2-18fe28724725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,41.25,666,886,80,33,47,0.67,-0.67,2,3,1,0,0,,,,0,1,,,,,,459
