Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T14:42:34Z,6,1,Osiris,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.47,6505,2906,475,235,240,2.83,12.00,17,6,3,0,0,20,11,2000,0,8,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,RIP35,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.09,8373,4606,1238,323,915,1.87,16.00,28,15,9,2,0,23,11,3050,0,14,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,EazyLobo,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.84,4763,4844,1155,310,845,0.67,-1.33,10,15,11,0,0,7,14,1570,0,3,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,"POGS R USELESS",9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.37,7932,4297,366,188,178,1.40,9.33,21,15,10,1,0,27,10,2560,1,9,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,Tmurder023,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.21,1750,4213,182,75,107,0.40,-8.00,6,15,3,0,1,6,14,650,0,3,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,amumashots,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.92,6905,4365,510,224,286,1.27,6.33,14,11,10,0,0,18,12,2255,1,11,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,DarthVati92,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,15.38,1303,4597,286,44,242,0.22,-13.66,4,18,1,0,1,2,16,475,0,2,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,Thanatos0624,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.92,1950,4827,381,114,267,0.21,-13.66,4,19,4,1,2,2,16,325,0,3,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,KloudXx,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.21,5847,3714,641,277,364,2.20,13.33,22,10,4,0,0,20,11,2640,0,11,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,Adapt335303,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.64,2017,4558,478,156,322,0.43,-6.00,6,14,6,0,0,5,15,900,0,1,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,ilagd,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.5,9069,5064,560,294,266,2.14,20.33,30,14,13,0,0,28,10,3760,3,14,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,HopeTheLoli,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.03,5879,5214,468,192,276,0.83,-0.33,15,18,8,0,1,10,14,1875,1,5,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,iBebegamerF1,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.3,7545,4689,495,150,345,1.59,11.33,27,17,4,0,0,19,12,3070,0,20,Loss,2,19780,1187.077,0,940
