Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-16T04:56:38Z,,,EXTREMEBREAKER1,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Win,59.83,4445,2809,234,140,94,2.50,16.67,25,10,5,0,0,,,2750,0,14,,,,,,346
2022-12-16T04:56:38Z,,,"Read Rizzy",9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,52.76,3841,3007,434,229,205,1.00,2.00,12,12,6,0,0,,,1500,0,4,,,,,,346
2022-12-16T04:56:38Z,,,"RabuGaming YT",9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,53.56,5255,3444,239,128,111,1.92,12.66,23,12,5,0,0,,,2550,0,13,,,,,,346
2022-12-16T04:56:38Z,,,FERTEXZD,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,26.9,1762,3845,171,46,125,0.53,-7.33,9,17,2,0,0,,,1000,0,5,,,,,,346
2022-12-16T04:56:38Z,,,ArielM24,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,45.9,3171,3178,305,140,165,0.69,-1.67,9,13,7,0,0,,,1250,0,3,,,,,,346
2022-12-16T04:56:38Z,,,Delicioso136928,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,43.97,4382,3973,307,135,172,1.21,5.67,17,14,8,0,0,,,2100,0,9,,,,,,346
2022-12-16T04:56:38Z,,,Bqrrera,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,55.67,5184,2855,388,216,172,2.50,14.33,20,8,7,0,0,,,2350,1,10,,,,,,346
2022-12-16T04:56:38Z,,,XxElTuercasxX,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,46.67,1836,3235,90,42,48,0.46,-6.00,6,13,3,0,0,,,750,0,1,,,,,,346
2022-12-16T04:56:38Z,,,hectorlopez247,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,36.84,3114,3095,209,77,132,1.25,3.33,15,12,1,0,0,,,1550,0,8,,,,,,346
2022-12-16T04:56:38Z,,,SilentShadow968,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,43.81,3220,4111,436,191,245,0.63,-2.67,10,16,10,0,0,,,1500,0,3,,,,,,346
2022-12-16T04:56:38Z,,,"El Brocoli2878",9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,31.71,1585,4262,164,52,112,0.11,-15.00,2,19,6,0,1,,,400,0,0,,,,,,346
2022-12-16T04:56:38Z,,,LstLgacyDari,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,39.83,2099,3881,241,96,145,0.31,-9.00,5,16,6,0,0,,,800,0,2,,,,,,346
2022-12-16T04:56:38Z,,,GranBarrera,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Loss,55.67,5184,2855,388,216,172,2.50,14.33,20,8,7,0,0,,,2350,1,10,,,,,,346
2022-12-16T04:56:38Z,,,Ranadinamica,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,,,,Left,49.49,4451,3128,297,147,150,1.73,9.33,19,11,4,0,0,,,2100,0,11,,,,,,346
