Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 12:19:36",,,DontGivaDamn390,161fc814-7f86-4765-931b-5cd91b4b7d1a,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.33,7683,6713,545,198,347,0.83,-3.33,20,,,,,,,,24,2,0,0,3,1,1,,,,0,10,782
"2022-02-05 12:36:07",,,DontGivaDamn390,2653675b-104c-48c8-bbfc-49408340cd02,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.05,5997,3623,263,58,205,1.50,6.33,15,,,,,,,,10,4,0,0,4,1,0,,,,0,8,717
"2022-02-05 12:50:03",,,DontGivaDamn390,85a09a22-609a-44c7-b1a1-da94715cba58,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.74,2931,4399,190,66,124,0.56,-6.67,9,,,,,,,,16,1,0,0,2,0,0,,,,0,3,430
"2022-02-05 12:59:40",,,DontGivaDamn390,bff79512-dd7b-4508-8945-0488ce133837,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.43,5215,5141,282,83,199,0.74,-2.33,14,,,,,,,,19,8,0,0,4,0,0,,,,0,7,561
"2022-02-05 13:15:19",,,DontGivaDamn390,c8d4ea39-ad58-4b79-998f-98a68b4d316d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.65,2965,3393,345,123,222,0.78,-0.33,7,,,,,,,,9,5,0,0,5,0,0,,,,0,6,415
"2022-02-05 13:32:12",,,DontGivaDamn390,ad39e0eb-94e5-430b-915e-eb0e70d9f962,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.56,4989,4410,473,154,319,1.27,5.00,19,,,,,,,,15,3,0,0,5,2,0,,,,0,13,596
"2022-02-05 13:43:59",,,DontGivaDamn390,8a1f3e90-63c3-4498-88f1-553b33420e30,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.63,3441,3525,164,65,99,0.92,0.33,12,,,,,,,,13,4,0,0,4,0,0,,,,0,4,441
"2022-02-09 05:12:08",,,DontGivaDamn390,8d7ac928-c2e2-478f-b986-ceeb6b593694,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,200,127,0,127,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,195
"2022-03-10 12:21:43",,,DontGivaDamn390,745c6062-9cf9-422f-b7e5-7e2a73d3be73,"The Academy","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2022-03-24 08:42:10",,,DontGivaDamn390,1a4e2544-737d-462e-8a50-b5ba82622d6b,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,5.13,952,229,390,20,370,1.00,0.00,1,,,,,,,,1,0,0,1,1,1,1,,,,0,1,516
