Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-13 18:47:36",2,1,InfiniteDesign8,0857240c-7061-460d-a385-a6af80449ef3,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1342,1357,Cobra,1264,1505.706,2960,25,49.99,Eagle,1127,1506.031,1900,16,50.01,1,1,1,0,,Win,48.66,4222,3775,485,236,249,1.27,4.33,14,2,0,11,0,0,0,1,11,4,0,0,3,0,0,12,12,1610,0,3,565
"2023-12-13 22:35:21",5,1,InfiniteDesign8,b886fee8-078c-4bed-8932-8822bf23ad2b,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1209,1218,Eagle,1164.5,1168.544,5730,50,50.14,Cobra,1097,1161.839,2950,28,49.86,3,1,1,0,,Win,45.9,1141,573,61,28,33,1.67,6.00,10,1,0,7,0,0,0,7,6,6,0,0,3,0,0,10,8,1370,0,10,249
"2024-01-15 01:37:44",5,1,InfiniteDesign8,4be29853-fe84-4b96-b501-8bea0a4ee13d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1332,1338,Eagle,1219,1214.580,9660,1,49.98,Cobra,1227.75,1215.391,9240,0,50.02,2,1,1,0,,Win,64.96,6135,6483,234,152,82,0.68,-5.66,17,1,2,11,1,0,0,2,25,7,0,0,3,0,0,20,16,2270,3,11,754
"2024-01-19 17:04:02",5,1,InfiniteDesign8,71085b91-5a15-43bf-bf73-0e7e54b3c011,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1423,1412,Eagle,1297.5,1334.403,6220,50,50.00,Cobra,1338.25,1334.262,5920,49,50.00,8,1,1,0,,Loss,51.69,3963,4728,236,122,114,0.67,-3.00,10,0,0,6,0,0,0,4,15,6,0,0,3,0,0,12,13,1340,1,6,536
"2024-01-25 23:46:25",5,1,InfiniteDesign8,670b88e9-7e5b-4d68-ac90-ad09264163dd,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1375,1383,Eagle,1361.75,1328.182,12320,250,49.31,Cobra,1377.5,1365.386,14515,200,50.69,1,1,1,0,,Win,50.78,6218,5803,258,131,127,0.83,-1.33,20,2,2,12,0,0,0,5,24,8,0,0,3,0,0,19,17,2925,2,11,725
"2024-01-27 19:53:29",5,1,InfiniteDesign8,0a12c4a5-5141-4ead-874f-43fc6f1ba79b,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1369,1364,Eagle,1408.5,1430.751,2110,1,50.93,,,,,,,5,1,0,0,,Left,51.79,1334,1501,56,29,27,0.80,0.00,4,0,0,4,0,0,0,0,5,3,0,0,2,0,0,4,6,550,1,2,211
"2024-01-30 03:37:04",5,1,InfiniteDesign8,69673359-3a3b-4d43-9d5a-113d4b30f42f,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1378,1370,Cobra,1383.75,1341.923,11530,3,49.59,Eagle,1353.25,1364.070,7215,1,50.41,6,1,1,0,,Loss,57.79,5161,6554,244,141,103,0.65,-6.66,15,1,0,9,0,0,0,1,23,4,0,0,2,0,0,19,18,1820,4,12,743
"2024-03-20 17:15:07",6,1,InfiniteDesign8,8e128c5c-5cf9-4104-96bc-5c633c097a32,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1416,1423,Cobra,1308.25,1318.074,9360,3,49.55,Eagle,1361.25,1342.015,8555,2,50.45,2,1,1,0,,Win,62.43,4607,5601,173,108,65,0.68,-4.00,13,0,0,11,0,0,0,2,19,6,0,0,4,0,0,16,15,2200,4,10,630
"2024-03-24 19:35:43",6,1,InfiniteDesign8,7b8743c3-a659-463a-b0bc-8f43b5768f32,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1433,1439,Cobra,1427.5,1379.744,9635,2,49.72,Eagle,1434.25,1395.132,8280,0,50.28,4,1,1,0,,Win,53.12,4283,4623,256,136,120,0.73,-1.33,11,0,0,5,0,0,0,3,15,8,0,0,2,0,0,16,17,1590,2,5,643
"2024-03-24 19:48:02",6,1,InfiniteDesign8,0945efc9-9921-433c-a381-5464717c026d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1439,1446,Cobra,1435,1420.246,10245,2,49.55,Eagle,1444,1446.159,10965,1,50.45,3,1,1,0,,Win,63.37,6379,6781,243,154,89,0.95,1.00,21,1,0,14,3,0,0,7,22,6,0,0,3,0,0,18,19,2755,1,10,765
"2024-04-05 15:11:40",6,1,InfiniteDesign8,9ae116bc-e2a7-4f47-9912-6245d6b0d2f6,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1105,1101,Cobra,1372.3333333333,1425.929,5200,50,53.51,Eagle,1162.3333333333,1238.946,4310,40,46.49,4,1,1,0,,Loss,48.65,1083,1185,37,18,19,1.27,3.00,14,0,0,12,0,0,0,0,11,0,0,0,3,0,0,7,9,1400,0,7,304
"2024-04-05 15:21:42",6,1,InfiniteDesign8,a6914fbb-6334-483a-835f-eab0e1f2d1ae,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1101,1116,Eagle,1208.75,1291.419,5330,50,50.02,Cobra,1470,1290.463,5250,48,49.98,2,1,1,0,,Win,50,1440,1163,68,34,34,1.27,3.33,14,0,0,10,0,0,0,3,11,1,0,0,5,0,0,10,12,1480,0,10,346
"2024-04-05 15:38:01",6,1,InfiniteDesign8,4c3f6142-5dca-4be4-a3a9-f1d51ad53fef,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1111,1126,Cobra,1232,1323.119,5260,50,50.07,Eagle,1501.5,1319.605,4150,39,49.93,1,1,1,0,,Win,46.94,1492,824,49,23,26,2.13,9.00,17,0,0,14,0,0,0,0,8,0,0,0,7,0,0,10,11,1700,0,7,296
"2024-04-05 15:51:29",6,1,InfiniteDesign8,c6ac3eae-292b-4012-ba29-4f724db5af43,"Solitude - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1120,1116,Cobra,1299.3333333333,1307.015,5360,50,51.86,Eagle,1157.75,1213.060,4600,42,48.14,6,1,1,0,,Loss,42.37,1182,1604,59,25,34,0.71,-4.33,12,0,0,10,0,0,0,0,17,2,0,0,3,0,0,9,11,1300,0,7,278
