Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:13:36",1,1,MimicMedia,db3535b2-d0fb-4273-a2b6-7151c392d097,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.02,1693,877,435,148,287,3.00,7.33,6,,,,,,,,2,10,0,0,,0,0,,,,0,2,329
"2021-11-15 19:21:40",1,1,MimicMedia,ef15daeb-fabf-46cb-b5fd-f734d050e396,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.6,1705,2192,500,143,357,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,464
"2021-11-15 19:52:05",1,1,MimicMedia,2c14d333-7dbf-4a7a-86e0-b380e101d588,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,29.35,1180,2141,603,177,426,0.57,-1.67,4,,,,,,,,7,4,0,0,,1,0,,,,0,0,601
"2021-11-15 20:07:18",1,1,MimicMedia,e380b176-8c75-46d8-b2c5-bb388c6feb63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,46.97,2011,2691,511,240,271,0.45,-4.00,5,,,,,,,,11,6,0,0,,1,0,,,,0,2,642
"2021-11-15 20:22:20",1,1,MimicMedia,113440e0-a44e-4981-a94d-e66fdf3c64d4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.77,2993,4199,843,310,533,0.29,-10.00,5,,,,,,,,17,6,0,1,,1,0,,,,0,2,793
"2021-11-15 20:37:23",1,1,MimicMedia,c40ec282-51af-42ce-b666-1440bc642f58,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.12,2861,4974,1282,322,960,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,2,1073
"2021-11-15 20:58:38",1,1,MimicMedia,2a75aff4-b432-44d0-98d9-8382ee910b8b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.47,2674,4379,730,237,493,0.50,-7.33,8,,,,,,,,16,2,0,0,,0,0,,,,0,2,733
"2021-11-15 21:48:55",1,1,MimicMedia,44af5113-bff4-4994-8275-8a48f8b861d8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.38,2764,4409,763,186,577,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,3,839
"2021-11-15 22:16:25",1,1,MimicMedia,f5e505e6-2daf-49ce-900d-921d51a8b93f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.57,3487,2677,525,192,333,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,3,966
"2021-11-15 22:37:40",1,1,MimicMedia,d11b549e-2a5e-4b3b-88f1-1ed8fdc6dc90,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.2,2983,3427,645,169,476,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,1,926
