Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-19T08:49:22Z,,,"RoyaI 2",74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Win,64.12,20512,12746,1544,990,554,2.13,60.00,102,48,18,0,0,,,11100,10,58,,,,,,963
2023-01-19T08:49:22Z,,,"Yung Ty da goat",74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,64.39,16596,12895,1129,727,402,1.55,34.67,73,47,26,0,0,,,8600,6,33,,,,,,963
2023-01-19T08:49:22Z,,,FyreHosee,74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,54.37,8915,13269,881,479,402,0.44,-25.33,25,57,20,0,0,,,3500,1,6,,,,,,963
2023-01-19T08:49:22Z,,,"T2P Deadly",74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,44.68,7882,14411,958,428,530,0.53,-20.67,32,60,22,0,0,,,4300,1,9,,,,,,963
2023-01-19T08:49:22Z,,,JimSteveJohn,74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,59.93,16028,12222,1335,800,535,1.29,21.67,63,49,23,0,0,,,7450,6,37,,,,,,963
2023-01-19T08:49:22Z,,,VxHxpeless,74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,62.23,14202,12526,1194,743,451,1.40,27.66,66,47,26,0,0,,,7900,4,25,,,,,,963
2023-01-19T08:49:22Z,,,Heavybeam,74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,58.77,11753,13295,1140,670,470,0.84,-1.33,43,51,20,0,0,,,5300,2,14,,,,,,963
2023-01-19T08:49:22Z,,,PACHECO2840,74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,39.68,5643,12960,630,250,380,0.31,-34.00,17,55,12,0,0,,,2300,0,4,,,,,,963
2023-01-19T08:49:22Z,,,"TuStrong NY",74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,56.59,13011,12917,1168,661,507,0.85,0.33,45,53,25,0,0,,,5750,1,12,,,,,,963
2023-01-19T08:49:22Z,,,Louqas,74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,58.48,8571,8809,749,438,311,0.94,4.00,30,32,18,0,0,,,3900,4,12,,,,,,963
2023-01-19T08:49:22Z,,,"Jim Jitsu JD",74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,50,13582,12667,1230,615,615,1.08,12.33,54,50,25,0,0,,,6650,2,21,,,,,,963
2023-01-19T08:49:22Z,,,"FB HERO 1",74b988ec-5a17-499d-b922-c25d1ba24be7,Recharge,"FFA Slayer",,,,,,,Loss,55.77,12963,12752,1083,604,479,1.04,9.00,53,51,21,0,0,,,6350,0,17,,,,,,963
