Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-23 01:31:39",,,OKAD0KE,e8715959-9f61-4f5d-a01d-56e755339bb7,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.17,20162,21971,687,434,253,0.83,-1.33,78,7,0,57,10,0,0,0,94,44,0,0,4,0,0,,,10200,0,40,740
"2023-12-23 05:40:20",,,OKAD0KE,641c78d6-6b9c-4deb-8db0-6a32a3044990,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.04,68700,41369,1776,1315,461,1.71,125.00,300,1,0,285,27,0,0,0,175,0,0,0,8,0,0,,,30000,0,231,1849
"2023-12-23 06:25:32",,,OKAD0KE,1a1342c3-bc42-49e0-be16-01901106330b,"Paintball halo remix",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,3.9,68,0,77,3,74,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,250
"2023-12-23 07:49:41",,,OKAD0KE,e4579074-bd40-435b-8fb8-98ad21bcccb3,"Avian Dusk - Octagon Rebalanced","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.06,30006,16277,721,397,324,2.68,74.00,118,15,0,87,39,0,0,0,44,0,0,0,8,0,0,,,11800,0,54,2398
"2023-12-29 22:46:33",,,OKAD0KE,749bd0f5-984d-4ced-9629-bd7fc59c7bcc,"Project Air Parkour",Jumping,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2235
"2023-12-29 23:42:21",,,OKAD0KE,1bce24ea-1e1f-4dcb-809e-a500efe47b8b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.1,4523,5723,156,100,56,0.76,-6.00,19,0,0,18,1,0,0,0,25,0,0,0,2,0,0,,,1900,0,10,201
"2023-12-30 01:14:31",,,OKAD0KE,cc9fb99f-1b51-47bf-8011-04cb335df52b,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.14,6342,6553,246,175,71,0.72,-7.00,18,0,0,15,0,0,0,0,25,0,0,0,2,0,0,,,1800,0,6,219
"2023-12-30 01:19:29",,,OKAD0KE,4bb2b0d3-c942-46f0-adce-b82076b3ae3d,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.43,7427,5273,230,185,45,1.92,12.00,25,0,0,25,0,0,0,0,13,0,0,0,6,0,0,,,2500,0,24,194
"2023-12-30 05:10:12",,,OKAD0KE,f4548117-68c0-4cf6-811c-3d48d784461e,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.48,7150,5665,210,148,62,1.47,8.00,25,0,0,24,0,0,0,0,17,0,0,0,4,0,0,,,2500,0,15,219
"2023-12-30 06:33:53",,,OKAD0KE,a39b2924-db4d-4b02-9d29-d25ab2a8c6e5,Guardian,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.04,5185,3785,102,49,53,2.00,8.00,16,3,0,6,4,0,0,0,8,0,0,1,8,0,0,,,1500,0,8,625
"2023-12-30 06:47:52",,,OKAD0KE,f3e00567-c7bc-4a3a-ab3f-4745ea0ae575,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,3339,2517,0,0,0,0.64,-4.00,7,0,0,0,0,0,0,0,11,0,0,4,2,15,0,,,1000,0,3,657
"2023-12-30 07:02:36",,,OKAD0KE,6b87033b-f732-4a63-b6e4-fa5b4c8022ae,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,2385,1376,0,0,0,0.83,-1.00,5,0,0,0,0,0,0,0,6,0,0,4,1,11,0,,,600,0,1,428
"2023-12-30 07:13:07",,,OKAD0KE,58406fac-6cfb-443d-8fe1-89a13b7fdb89,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.99,5425,5267,83,39,44,1.09,3.66,25,0,0,14,25,0,0,0,23,5,0,0,3,0,0,,,2750,0,23,219
"2023-12-30 07:18:29",,,OKAD0KE,f3cc6de5-6f61-4347-9870-f7c443cd65b8,"ivory tower (H2 CLASSIC)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,3791,3505,72,48,24,1.67,6.00,15,2,1,3,6,0,0,0,9,0,0,0,3,0,0,,,1500,0,2,407
"2023-12-30 07:26:51",,,OKAD0KE,fc685e17-cbe4-4529-a552-1fa7875e56f6,"Market (Turf)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.6,3430,2129,125,82,43,2.50,9.33,15,0,1,11,0,0,0,0,6,1,0,0,5,0,0,,,1550,0,11,304
"2023-12-31 19:32:32",,,OKAD0KE,3f47ba00-76c1-425a-acd5-1a3522ac1336,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,229,393,0,393,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,9482
"2023-12-31 21:15:39",,,OKAD0KE,e5d227be-672a-4bf2-968c-8cfe8b674b99,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.38,23805,23005,702,473,229,1.00,11.33,99,1,0,86,16,0,0,0,99,34,0,0,4,0,0,,,11600,0,61,728
