Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:16:25",1,1,OKAD0KE,44de2f9b-5e28-4cf7-a849-54a59bf712a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.22,4539,4501,357,190,167,1.07,3.66,16,0,0,6,1,0,3,0,15,8,0,1,4,3,0,18,18,2170,0,8,940
"2021-11-15 23:34:10",1,1,OKAD0KE,06f7f8bc-ae2a-446e-9678-0743fc9a2936,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.79,5646,2268,480,311,169,4.17,21.00,25,4,1,17,0,0,0,0,6,6,0,0,10,0,0,10,9,3805,0,14,629
"2021-11-15 23:48:18",1,1,OKAD0KE,5a350201-a9e2-4c12-8cd3-ce1f2059fc65,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.9,4129,4038,474,246,228,0.71,-1.66,10,2,0,8,1,0,0,0,14,7,0,0,4,0,0,13,14,1350,0,2,625
"2021-11-16 00:01:39",1,1,OKAD0KE,0d8c5c52-6f81-4d88-b042-66ee7fc6a821,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.2,5438,3281,477,311,166,1.82,10.00,20,2,2,15,0,0,0,0,11,3,0,0,3,0,0,10,11,2410,0,4,497
"2021-11-16 00:12:41",1,1,OKAD0KE,f77b4699-7037-4ecf-94ce-e110147a8d1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.91,4340,5012,469,281,188,0.71,-2.33,12,1,2,9,0,0,0,0,17,8,0,0,3,0,0,18,18,2400,0,2,829
"2021-11-16 00:32:52",1,1,OKAD0KE,559a7b82-87bd-4980-969d-d1eb887f98b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.58,4200,3691,408,239,169,0.93,1.33,14,0,1,12,0,0,0,0,15,7,0,0,2,0,0,9,12,1750,0,3,475
"2021-11-16 00:42:57",1,1,OKAD0KE,8c0124bf-d858-4ec9-bb1a-7f05b0818f96,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.51,2658,2549,356,162,194,0.78,-1.00,7,1,0,5,0,0,0,0,9,3,0,0,2,0,0,9,11,980,0,2,430
"2021-11-16 00:53:22",1,1,OKAD0KE,d984c4f8-2c7e-48f1-9993-cee582f4b69b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.17,5167,4244,467,295,172,1.43,7.33,20,3,3,13,0,0,0,0,14,4,0,0,4,0,0,9,13,2585,0,5,520
"2021-11-16 01:05:16",1,1,OKAD0KE,f52e0e83-ea18-4837-8759-c3b8511b13da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.03,6106,5874,629,365,264,1.28,7.33,23,2,0,14,1,0,0,0,18,7,0,0,4,0,0,17,17,3150,0,5,767
"2021-11-16 01:24:32",1,1,OKAD0KE,805bc6bc-5c3b-404d-9dbc-b6fc66d894cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.21,4029,3401,483,257,226,1.50,6.33,12,0,0,12,0,0,0,0,8,7,0,0,5,0,0,16,10,1550,0,5,625
