Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-18 02:39:57",1,1,hhatam,c55acb48-375d-4ab8-abe7-8e0e9006b845,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1444,1443,Eagle,1519.75,1779.264,10915,5,,Cobra,1460.5,1692.360,6900,2,,5,1,1,0,,Loss,41.39,3640,5320,447,185,262,0.52,-8.33,11,1,2,8,0,0,0,0,21,5,0,0,,0,0,,,1895,0,6,550
"2022-02-19 22:59:24",,,hhatam,94686444-9a79-401c-ada5-e57bb0576cd6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1407,1406,Cobra,1300.25,1379.727,14495,1,,Eagle,1422.5,1471.625,12910,1,,8,1,1,0,,Loss,44.43,8944,7701,970,431,539,1.08,5.00,28,2,3,20,0,0,0,0,26,9,0,0,,0,0,,,3410,3,13,1006
"2022-02-21 20:52:58",,,hhatam,45233e7e-60c6-4359-98d1-5ac8c3a5c2bf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1375,1390,Cobra,1402.25,1259.822,6520,50,,Eagle,1389,1366.931,5640,48,,1,1,1,0,,Win,43.93,5383,4887,799,351,448,1.07,3.66,15,4,1,4,1,0,0,0,14,8,0,0,,0,0,,,1900,0,4,608
"2022-04-06 00:14:09",1,2,hhatam,21e3fd07-f714-4e17-94a0-eea88d26ccbc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1106.931,14365,3,,Eagle,0,1106.471,15680,2,,1,1,1,0,,Win,33.89,3295,2093,475,161,314,1.33,2.67,8,0,0,5,2,0,0,0,6,2,0,0,,1,0,,,1270,0,4,646
"2022-05-05 12:49:20",2,1,hhatam,5a658771-7fd0-47ed-b09a-91267b1f1d98,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1214.431,Loss,38.73,6997,5280,741,287,454,1.83,18.67,33,9,4,7,0,0,0,0,18,11,0,0,,0,0,18,20,4220,0,11,622
"2022-08-23 18:18:28",2,1,hhatam,1921c5d7-c04b-4c4d-9dca-27f82458d280,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1243.236,Loss,25.11,3931,4560,466,117,349,0.74,-3.67,14,0,0,3,7,0,0,0,19,4,0,0,3,0,0,135,11,1600,0,3,455
"2022-08-31 17:19:33",,,hhatam,0b8f397b-b14e-4901-bb4a-61b8d22d121a,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1358.547,Win,34.7,4656,3616,562,195,367,2.08,14.33,25,0,4,7,0,0,0,0,12,4,0,0,5,0,0,16,15,2700,0,12,399
"2022-08-31 21:45:59",2,1,hhatam,724f3523-9930-4466-a541-1f825e1a98f0,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.1,1482,1162,209,42,167,1.89,8.33,17,,,,,,,,9,1,0,0,4,0,0,,,,0,5,375
"2022-08-31 21:54:35",2,1,hhatam,fc1f6b2f-62db-40b9-9bb6-1a0283254816,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.7,2266,1059,230,66,164,2.36,15.33,26,,,,,,,,11,1,0,0,9,0,0,,,,0,8,473
"2022-08-31 22:04:13",2,1,hhatam,7d3a5999-586a-4034-9b55-801095ed7993,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.64,2602,1704,111,44,67,1.57,10.00,22,,,,,,,,14,6,0,0,5,0,0,,,,0,10,441
"2022-08-31 22:13:57",2,1,hhatam,acd3f87f-dbc1-484d-bdb3-c68806c493c8,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,26.24,1146,906,141,37,104,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,4,365
"2022-08-31 22:20:49",,,hhatam,b3f9fe81-e696-44b7-9366-8d11efde6736,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,269,10,0,10,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,583
"2022-08-31 22:25:33",2,1,hhatam,a5b2cd1c-d74b-4076-898f-47b4a930eb9d,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.32,1536,1143,202,37,165,1.78,7.00,16,,,,,,,,9,0,0,0,5,0,0,,,,0,10,359
"2022-08-31 22:34:32",2,1,hhatam,cb086cd2-93f4-4f42-8b30-e69443d3ec4f,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.69,2750,1448,357,81,276,2.25,15.33,27,,,,,,,,12,1,0,0,6,0,0,,,,0,15,557
"2022-08-31 22:48:50",2,1,hhatam,95c58eb5-09fd-4430-b3b8-d189742d9bd3,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.44,1214,1140,179,33,146,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,332
"2022-09-01 03:01:02",,,hhatam,51ce8340-79cc-4cdb-86a2-743b95b08874,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.96,4060,4898,819,229,590,1.08,2.67,13,,,,,,,,12,5,0,0,6,0,0,,,,0,10,977
"2022-09-01 03:23:40",,,hhatam,43b6188c-c6c5-4942-8bd0-08256509e340,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.15,1199,1230,137,55,82,1.00,0.00,4,,,,,,,,4,0,0,0,2,1,0,,,,0,3,803
"2022-09-01 03:44:09",,,hhatam,52f8ff25-02a5-4020-bb72-301a636aa041,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.97,4419,4635,690,262,428,1.07,1.33,15,,,,,,,,14,1,0,0,3,2,0,,,,0,11,812
"2022-09-01 18:42:58",2,1,hhatam,3c2f5c81-c78b-4c07-a587-9d5f5030d1e7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,4034,3066,239,86,153,1.50,5.33,15,,,,,,,,10,1,0,0,3,0,0,,,,0,6,506
"2022-09-01 18:59:05",2,1,hhatam,2fb07104-4764-4b48-8c40-d476456bbe8e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,50,1397,687,126,63,63,1.67,2.67,5,,,,,,,,3,2,0,0,3,0,0,,,,0,2,809
