Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-13 05:46:34",2,1,xXxKASHxXx,06b96ed9-9d37-474e-809b-3e999240c53c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1511.171,19320,2,50.04,Eagle,0,1508.484,18760,1,49.96,13,1,1,0,,Loss,44.67,3506,2848,553,247,306,1.50,5.67,12,0,0,9,0,0,0,0,8,5,0,0,3,1,0,14,15,1450,1,3,937
"2022-06-12 07:03:00",2,1,xXxKASHxXx,ecc9742d-0b68-4f73-9c18-c372728cb5ef,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1459.836,12425,100,56.81,Cobra,0,1109.823,6450,48,43.19,4,1,1,0,,Win,43.96,2891,1115,298,131,167,5.50,10.33,11,0,1,5,2,0,0,0,2,4,0,0,6,1,0,11,6,1300,0,4,595
"2022-06-15 05:00:59",2,1,xXxKASHxXx,e55f5ada-ebdd-4a59-8e42-e4c26ad4e6e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1258.947,23905,2,41.50,Eagle,0,1774.680,16780,1,58.50,14,1,1,0,,Loss,51.52,3964,3649,328,169,159,1.36,6.66,15,0,1,7,0,0,7,0,11,8,0,0,4,0,2,15,16,1950,3,12,952
"2022-07-06 17:34:20",2,1,xXxKASHxXx,3950f8ef-787c-44e0-98a3-9ef94b5cab74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,825.301,19375,3,47.17,Eagle,0,924.299,13895,0,52.83,12,1,1,0,,Loss,46.25,5160,3501,614,284,330,2.43,12.00,17,0,0,13,0,0,0,0,7,6,0,0,6,0,0,14,9,2150,1,12,739
"2022-07-25 03:23:11",,,xXxKASHxXx,6e8d9ab0-f101-4878-a124-43130fab1bc9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7.43,924,344,404,30,374,2.00,5.00,2,,,,,,,,1,12,0,0,,1,0,,,,0,1,528
"2022-07-25 03:33:38",,,xXxKASHxXx,0f737d73-81ef-488f-9731-d39e298258b1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,24.39,1131,1851,123,30,93,0.40,-0.67,2,,,,,,,,5,7,0,0,,1,0,,,,0,1,618
"2022-07-25 03:53:47",,,xXxKASHxXx,8e895af1-ef2a-4fd4-91c5-2b5b563f59e8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,62,960,37,0,37,0.00,-1.33,0,,,,,,,,4,8,0,0,,1,0,,,,0,1,386
"2022-07-25 04:20:13",,,xXxKASHxXx,fe3b7e23-8d37-4ee9-b111-d97bfd4db286,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.96,770,1345,143,60,83,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,533
"2022-07-25 04:32:51",2,1,xXxKASHxXx,ac5123cb-8f9d-47ad-b8f8-3873d825990e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.21,187,641,39,11,28,0.00,4.67,0,,,,,,,,2,20,0,0,,0,0,,,,0,1,527
"2022-07-25 04:44:48",2,1,xXxKASHxXx,d4ae63ac-73cc-4e25-ac73-139f8e77d40d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1084.553,23265,2,44.92,Eagle,0,1330.050,12825,0,55.08,3,1,1,0,,Win,41.11,245,1569,90,37,53,0.20,8.00,1,0,0,0,0,0,33,0,5,36,0,0,,1,0,17,10,1750,0,1,941
"2022-07-25 05:04:34",,,xXxKASHxXx,b3e5cb16-53ce-44a4-845d-41ed187229bd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.5,175,499,40,9,31,0.00,0.33,0,,,,,,,,0,1,0,0,,1,0,,,,0,0,353
"2022-07-25 05:12:22",2,1,xXxKASHxXx,cb859459-519c-4ea0-8faa-d2bbc497a46f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,33.46,1332,2083,260,87,173,0.33,-2.33,2,,,,,,,,6,5,0,0,,0,0,,,,0,0,777
"2022-07-25 05:29:14",,,xXxKASHxXx,1558b485-5353-44ab-bf19-76defaee586a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,0,877,12,3,9,0.00,0.67,0,,,,,,,,3,11,1,0,,0,0,,,,0,1,830
"2022-07-25 05:52:30",,,xXxKASHxXx,0951617d-1324-45af-a79c-520b4d2d67ce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.88,797,1696,191,80,111,0.20,1.33,1,,,,,,,,5,16,1,0,,4,0,,,,0,1,949
