Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:44:16",1,1,Scoobmeistr,f4c7084e-a074-4201-93ce-0e4a8fa9ede5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.67,5791,1782,495,231,264,26.00,25.33,26,2,0,17,7,0,0,0,1,1,0,0,16,0,0,8,6,2985,0,14,485
"2021-11-15 19:55:05",1,1,Scoobmeistr,d9dcbdcc-9c80-42ca-b93b-a8ff4ee4afa9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.43,1090,750,112,52,60,2.33,4.66,7,1,0,6,0,0,0,0,3,2,0,0,4,0,0,10,2,800,0,2,292
"2021-11-15 20:05:22",1,1,Scoobmeistr,834f8ed8-bf3d-40d3-b61e-e335aa5c2686,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.45,2171,1577,219,128,91,1.40,3.66,7,0,0,6,1,0,0,0,5,5,0,0,3,0,0,10,5,1200,0,2,335
"2021-11-15 20:12:58",1,1,Scoobmeistr,7594e49a-7546-46c1-b6a4-917c89a5688d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.08,4606,2875,429,232,197,2.25,11.33,18,4,1,13,0,0,0,0,8,4,0,0,4,0,0,14,9,2870,0,3,532
"2021-11-15 20:23:30",1,1,Scoobmeistr,71216e73-2bf4-4e9e-8c29-3668d86bbc37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,3256,1872,323,172,151,1.83,7.00,11,2,0,8,0,0,0,0,6,6,0,0,3,0,0,10,8,1775,0,1,388
"2021-11-15 20:34:47",1,1,Scoobmeistr,a233e026-aba9-4710-bac5-a3d7bf1890db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.21,9420,11240,1035,499,536,0.56,-12.00,23,2,1,16,2,0,0,0,41,18,0,0,2,0,0,32,35,3425,0,7,1293
"2021-11-15 21:03:33",1,1,Scoobmeistr,253770cc-0b7b-464b-ac75-267caeecf8e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.96,5250,4061,544,299,245,1.55,11.66,17,2,0,14,0,0,0,0,11,17,0,0,4,0,0,15,11,3050,0,6,547
"2021-11-15 21:19:03",1,1,Scoobmeistr,003303ae-72de-4046-8c6c-e6f49c8ccb0e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,60.8,3004,2711,250,152,98,0.73,-1.00,8,1,1,6,0,0,0,0,11,6,0,0,2,0,0,9,11,1170,0,2,587
"2021-11-15 21:29:57",1,1,Scoobmeistr,00753bc4-f302-486a-b087-4728a1a556b3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.5,1599,898,121,72,49,4.00,6.66,8,0,0,8,0,0,0,0,2,2,0,0,5,0,0,8,5,2450,0,5,331
"2021-11-15 21:46:53",1,1,Scoobmeistr,c7a793ca-7909-49e3-bf7a-18b78e26b7a5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,578
