Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:58:16",,,"Elitest Fourz",cb014ebc-b454-4215-93e7-cf3a6aa2ec58,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,8405,4769,873,515,358,2.14,18.67,30,,,,,,,,14,8,0,0,,0,0,,,,0,11,692
"2021-11-15 20:12:53",1,1,"Elitest Fourz",a8a025e2-c195-4029-9634-929bb950b36f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.17,3573,1782,338,200,138,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,6,350
"2021-11-15 20:21:32",1,1,"Elitest Fourz",f4a7d227-89f1-477d-8138-865c679949e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.15,2970,3278,432,208,224,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,5,442
"2021-11-15 23:33:51",,,"Elitest Fourz",032bbb42-bcba-40f7-a203-24d03972e91a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,55.03,3352,1536,378,208,170,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,5,759
"2021-11-15 23:44:01",,,"Elitest Fourz",17ff1969-3d56-4068-8b5e-a025dd9b868c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,55.03,6212,5329,696,383,313,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,9,785
"2021-11-16 00:02:47",1,1,"Elitest Fourz",18c56556-7ca2-4b56-aa41-58055f5a0b03,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,60.06,10089,7297,1004,603,401,1.40,13.67,35,,,,,,,,25,11,0,0,,0,0,,,,0,11,1100
"2021-11-16 00:23:58",,,"Elitest Fourz",0901fb54-d39b-4e73-8dba-d0dc284872f9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.23,6633,5786,691,354,337,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,8,827
"2021-11-16 00:43:34",1,1,"Elitest Fourz",163c19da-1ca9-4222-baa3-2a33c1084975,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.9,4096,3700,414,219,195,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,8,448
"2021-11-16 00:53:24",,,"Elitest Fourz",627b20e7-b2a0-4ac8-aa85-1fe984a2fe65,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.52,3672,3768,477,241,236,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,514
"2021-11-16 01:06:35",,,"Elitest Fourz",95d8e8df-3c13-428c-87b3-8a0b2e32a5a5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,55.56,5364,4721,567,315,252,1.69,10.67,22,,,,,,,,13,5,0,0,,0,0,,,,0,6,749
"2021-11-16 02:26:53",,,"Elitest Fourz",911c53a6-2d6e-4cd1-a43e-5f428ce847e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.5,7702,4745,779,409,370,2.73,22.33,30,,,,,,,,11,10,0,0,,0,0,,,,0,18,777
"2021-11-16 02:41:50",,,"Elitest Fourz",eeafde57-1bb5-4b5d-903e-4b4b724d211d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.57,13650,7168,1310,728,582,2.70,37.67,54,,,,,,,,20,11,0,0,,0,0,,,,0,22,1082
"2021-11-16 03:01:25",,,"Elitest Fourz",ed9e60db-1c2a-4879-b4b8-2f63f5c8437a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,7352,4117,688,343,345,3.00,22.67,30,,,,,,,,10,8,0,0,,0,0,,,,0,15,754
"2021-11-16 03:36:57",,,"Elitest Fourz",79e92f05-53b0-4777-8632-87e4094c3d3c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,44.44,69,444,9,4,5,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,555
"2021-11-16 18:33:09",1,1,"Elitest Fourz",eaa1bdd3-06e7-48da-86e1-1aacaf605039,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.45,6032,5714,724,387,337,0.95,0.67,18,,,,,,,,19,5,0,0,,0,0,,,,0,3,751
"2021-11-16 22:13:34",,,"Elitest Fourz",86e6db72-6afb-44cf-aab5-18ffc6ba84d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.97,3963,3159,414,240,174,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,460
"2021-11-16 22:22:49",1,1,"Elitest Fourz",7ab182bc-a2eb-4b4a-a514-35bd06f39e00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.06,4901,3854,508,300,208,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,6,467
"2021-11-16 22:33:08",1,1,"Elitest Fourz",ca669831-b8a4-412c-9144-042cbd819375,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,63.35,4849,4034,472,299,173,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,6,458
"2021-11-16 22:42:08",,,"Elitest Fourz",e9d906d4-de1b-47ad-9930-0a2100e0fb8b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,52.13,6239,5204,750,391,359,2.60,19.00,26,,,,,,,,10,9,0,0,,0,0,,,,0,10,747
"2021-11-17 00:57:20",,,"Elitest Fourz",01122be5-8e64-4c38-9497-4c7ee293a7a6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.56,5772,3848,571,283,288,2.56,16.67,23,,,,,,,,9,8,0,0,,0,0,,,,0,12,716
"2021-11-17 01:11:53",,,"Elitest Fourz",7a4f80bd-e4ed-4d5b-85c9-12e63eb64496,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,,,,,Loss,52.75,4677,4068,546,288,258,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,3,513
"2021-11-17 01:22:54",,,"Elitest Fourz",ed5e8a88-a078-4477-98d4-ae550b5ce667,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,4,,,,,Win,50.75,8847,5258,999,507,492,3.22,24.67,29,,,,,,,,9,14,0,0,,0,0,,,,0,12,815
"2021-11-17 01:38:31",1,1,"Elitest Fourz",772a0784-4446-4744-854e-900680056268,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,2,,,,,Win,54.55,3230,786,198,108,90,14.00,13.33,14,,,,,,,,1,1,0,0,,0,0,,,,0,11,318
"2021-11-17 01:44:53",,,"Elitest Fourz",114f53cf-f783-434c-9e25-70f2b2631e72,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,8,,,,,Loss,56.95,10076,6024,1029,586,443,2.38,27.00,38,,,,,,,,16,15,0,0,,0,0,,,,0,14,1112
"2021-11-17 02:04:25",,,"Elitest Fourz",6806cc58-719a-4a77-9d51-99b235e869d4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,,,,,Loss,66.82,4479,4903,443,296,147,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,2,586
"2021-11-17 02:15:33",,,"Elitest Fourz",befeff09-2952-4eae-ba07-27380f237622,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,4,,,,,Win,56.62,10950,6239,1065,603,462,2.44,28.33,39,,,,,,,,16,16,0,0,,0,0,,,,0,13,995
"2021-11-17 02:47:40",,,"Elitest Fourz",b8ed5b56-eda5-422e-938d-e1134738e927,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,,,,,Win,57.39,4947,3556,467,268,199,2.30,15.33,23,,,,,,,,10,7,0,0,,0,0,,,,0,9,587
"2021-11-17 03:03:30",1,1,"Elitest Fourz",4d50842e-8589-4852-b05c-0fbe3495b55a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,61.06,6458,4238,601,367,234,1.64,14.33,23,,,,,,,,14,16,0,0,,0,0,,,,0,11,651
"2021-11-17 03:16:18",1,1,"Elitest Fourz",d9b0240c-2526-41d4-a374-c73bc5fd0abd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,52.58,4675,3960,542,285,257,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,2,508
"2021-11-17 03:35:28",1,1,"Elitest Fourz",99d9a2e2-70bd-4857-a360-e507967b3d28,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,55.39,7439,5052,742,411,331,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,10,750
"2021-11-17 03:49:18",1,1,"Elitest Fourz",7b35122d-9891-483a-aa4f-200aa1fbb4bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,59.87,6108,4131,623,373,250,1.82,13.67,20,,,,,,,,11,14,0,0,,0,0,,,,0,8,569
"2021-11-17 04:03:19",1,1,"Elitest Fourz",0a49bf23-261b-4ebc-82f2-eb03fa3ba0c2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,52.95,5651,4041,644,341,303,1.58,12.33,19,,,,,,,,12,16,0,0,,0,0,,,,0,8,618
"2021-11-17 14:45:33",,,"Elitest Fourz",0f75fe25-1c40-40b8-b551-35cbdb24b4c4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,51.77,4930,3688,566,293,273,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,5,553
"2021-11-17 14:56:48",1,1,"Elitest Fourz",d1f8d37a-5cf6-48c8-8e9c-6f8dd2ce9bef,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,63,6055,3715,600,378,222,1.58,10.00,19,,,,,,,,12,9,0,0,,0,0,,,,0,4,675
"2021-11-17 15:09:29",,,"Elitest Fourz",cc3e12d6-7042-443d-808c-38ea5d2af9cd,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,6,,,,,Loss,55.59,5555,6273,626,348,278,0.84,-0.67,16,,,,,,,,19,7,0,0,,0,0,,,,0,6,757
