Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 23:35:27",1,1,lijuroe,a45850a5-14bc-48e8-80e2-0c70db27e170,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1240,1241,Cobra,1407.5,1420.166,10630,2,,Eagle,1346.25,1364.191,8315,0,,1,1,1,0,,Win,42.06,3553,5692,428,180,248,0.67,-4.00,12,2,3,6,1,0,0,0,18,6,0,0,,0,0,,,2200,0,2,783
"2022-06-29 04:08:23",2,1,lijuroe,1f863d00-e73f-4279-94a8-a629816792a9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1365,Eagle,1381,1381.817,10585,3,50.26,Cobra,1401.25,1367.259,7975,0,49.74,3,1,1,0,,Win,48.38,5560,5462,556,269,287,1.56,11.67,25,5,3,11,5,0,0,0,16,8,0,0,8,0,0,18,17,3075,0,10,751
"2023-03-30 00:58:20",3,1,lijuroe,64f9982e-81ae-4c5c-9fab-9c07a513bd9d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1249,Cobra,1120.75,1141.501,12530,3,50.12,Eagle,1113.6666666667,1135.899,12160,2,49.88,4,1,1,0,,Win,47.01,5949,6315,551,259,292,1.05,3.33,23,6,1,12,0,0,0,0,22,7,0,0,3,0,0,23,17,3085,0,4,849
"2023-10-14 18:32:05",4,1,lijuroe,3d8bf88c-15e7-4681-b635-6a2bc4cdde60,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1324,1316,Eagle,1238.75,1308.967,6280,50,49.98,Cobra,1221.25,1310.063,5540,43,50.02,5,1,1,0,,Loss,56.66,3976,4144,383,217,166,1.08,3.00,14,3,0,9,0,0,0,1,13,6,0,0,4,0,0,13,12,1710,0,5,499
"2023-10-18 23:32:44",5,1,lijuroe,ac7f7678-4c78-472e-a5e0-da6caae39fcc,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1212,1224,Cobra,1123.75,1127.310,7620,4,50.15,Eagle,1129,1120.650,3150,0,49.85,1,1,1,0,,Win,56.12,2259,1825,98,55,43,1.14,2.00,8,1,0,6,0,0,0,1,7,3,0,0,2,0,0,8,7,1810,0,5,296
"2023-11-15 01:18:41",5,1,lijuroe,72b6ae58-ba9d-4368-b562-3a69b41cceb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1291,1284,Eagle,1245.75,1302.784,6040,50,49.87,Cobra,1255.5,1309.499,6460,48,50.13,6,1,1,0,,Loss,65.33,4033,3924,150,98,52,1.27,5.66,14,2,1,8,0,0,0,1,11,8,0,0,4,0,0,14,14,1810,1,8,598
"2023-11-21 05:09:13",5,1,lijuroe,467a03b0-dd7a-4fb1-b89a-90eed96728a8,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1342,1350,Eagle,1249.5,1255.483,10985,4,49.89,Cobra,1225.75,1260.796,7335,1,50.11,1,1,1,0,,Win,63.85,4353,4512,130,83,47,0.94,0.33,15,4,0,7,0,0,0,0,16,4,0,0,4,0,0,15,12,2600,0,6,544
"2023-11-28 03:03:53",5,1,lijuroe,d39a50af-30ce-46fe-84f8-b46ecc5c16ed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1298,1291,Cobra,1224.25,1245.663,9220,2,49.39,Eagle,1234,1276.502,8390,0,50.61,6,1,1,0,,Loss,61.64,4600,5213,159,98,61,0.94,0.66,17,1,1,12,0,0,0,0,18,5,0,0,3,0,0,19,16,2170,1,5,656
"2024-01-16 01:40:39",5,1,lijuroe,3cfca9c4-41c9-4499-aa0b-4c0fa0b356d5,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1522,1512,Cobra,1363.6666666667,1299.212,10670,4,49.92,Eagle,1358.75,1303.152,6600,2,50.08,5,1,1,0,,Loss,63.43,3752,3688,134,85,49,0.91,1.33,10,0,1,5,0,0,0,0,11,7,0,0,4,0,0,13,11,1800,0,8,463
"2024-01-18 20:51:21",5,1,lijuroe,7be721dc-e5ef-437b-b34b-7887f87dc72b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1489,1480,Cobra,1440.5,1435.227,18800,2,50.04,Eagle,1459.75,1432.852,17570,1,49.96,7,1,1,0,,Loss,64.79,9735,9149,338,219,119,1.21,9.33,35,0,1,26,0,0,0,0,29,10,0,0,5,0,0,29,30,4405,2,13,1167
