Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-23T01:07:48Z,,,"Lil dookie3268",ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,866.566,Win,53.85,5209,1911,468,252,216,7.33,19.67,22,3,2,0,0,12,8,2700,2,10,,,,,,447
2022-07-23T01:07:48Z,,,"IMAX THUNDER",ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,704.642,Loss,24.46,328,1509,139,34,105,0.17,-4.67,1,6,1,0,0,10,9,150,0,0,,,,,,447
2022-07-23T01:07:48Z,,,lYurei,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,946.408,Loss,36.14,929,1368,166,60,106,0.67,-1.67,4,6,1,0,0,13,9,1450,0,0,,,,,,447
2022-07-23T01:07:48Z,,,bluurryyface,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,725.897,Loss,33.54,873,1506,161,54,107,0.67,-2.00,4,6,0,0,0,10,10,900,0,0,,,,,,447
2022-07-23T01:07:48Z,,,"xTh3 Gr8",ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,702.713,Loss,43.3,1325,2178,194,84,110,0.83,-0.67,5,6,1,0,0,10,9,550,0,2,,,,,,447
2022-07-23T01:07:48Z,,,H6BR,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1309.766,Loss,50.42,3779,1714,357,180,177,2.17,7.00,13,6,0,0,0,17,8,2700,0,6,,,,,,447
2022-07-23T01:07:48Z,,,"Divine Lock5125",ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,654.546,Left,21.74,376,1355,92,20,72,0.17,-4.33,1,6,2,0,0,4,4,200,0,0,,,,,,447
2022-07-23T01:07:48Z,,,"An XtC rAvEr",ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,770.232,Left,21.15,871,1619,156,33,123,0.67,-2.00,4,6,0,0,0,10,9,500,1,2,,,,,,447
2022-07-23T01:07:48Z,,,angrya55panda,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,731.635,Left,25,21,453,36,9,27,0.00,-2.00,0,2,0,0,0,2,2,0,0,0,,,,,,447
2022-07-23T01:07:48Z,,,DatBoiLogie,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,810.600,Left,33.59,2520,1994,262,88,174,1.33,3.00,8,6,3,0,0,9,8,2050,0,2,,,,,,447
2022-07-23T01:07:48Z,,,EricCartmanHDP,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,650.562,Left,19.57,924,1351,92,18,74,0.33,-3.67,2,6,1,0,0,5,5,250,0,1,,,,,,447
2022-07-23T01:07:48Z,,,mcfarlanes7190,ca7bf358-8308-4b45-901b-e473266ff7fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,654.154,Left,25.41,840,1331,185,47,138,0.17,-4.67,1,6,1,0,0,4,4,150,0,0,,,,,,447
