Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-06T23:03:55Z,2,1,DenimExtract,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1131.628,Win,47.19,4264,1670,392,185,207,5.67,14.00,17,3,0,0,0,19,12,2800,0,6,,,,,,565
2022-05-06T23:03:55Z,2,1,"Axl the Fox",6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1025.353,Loss,44.59,1101,1606,74,33,41,0.50,-2.67,3,6,1,0,0,17,13,350,1,3,,,,,,565
2022-05-06T23:03:55Z,2,1,SpartaElNumero1,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1262.117,Loss,42.86,2432,2119,175,75,100,1.50,3.33,9,6,1,0,0,20,13,2350,0,3,,,,,,565
2022-05-06T23:03:55Z,2,1,SimpLNomad,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1038.854,Left,46.05,1268,1521,76,35,41,0.33,-3.33,2,6,2,0,0,9,7,300,0,1,,,,,,565
2022-05-06T23:03:55Z,2,1,TripelTTT,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1191.840,Left,53.33,1279,1829,165,88,77,0.83,-0.67,5,6,1,0,0,11,8,650,0,0,,,,,,565
2022-05-06T23:03:55Z,2,1,ChuyitotrainGtx,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1132.601,Left,54.55,1689,1358,99,54,45,1.17,1.33,7,6,1,0,0,10,8,1050,1,1,,,,,,565
2022-05-06T23:03:55Z,2,1,GooseBelt,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1160.034,Left,44.37,1437,1732,151,67,84,0.67,-0.33,4,6,5,0,0,14,10,950,0,1,,,,,,565
2022-05-06T23:03:55Z,2,1,"Real Griffith",6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1148.453,Left,34.72,773,1443,72,25,47,0.17,-4.00,1,6,3,0,0,7,5,250,0,0,,,,,,565
2022-05-06T23:03:55Z,2,1,jtagg13,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1107.835,Left,47.29,2477,2048,258,122,136,1.83,5.00,11,6,0,0,0,10,8,1600,0,4,,,,,,565
2022-05-06T23:03:55Z,2,1,QN0K0,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1204.080,Left,50.88,1931,1710,171,87,84,0.83,0.00,5,6,3,0,0,8,6,650,0,1,,,,,,565
2022-05-06T23:03:55Z,2,1,SullythFixer,6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1007.392,Left,33.33,114,1484,18,6,12,0.00,-5.67,0,6,1,0,0,6,5,50,0,0,,,,,,565
2022-05-06T23:03:55Z,2,1,"Amplified Mass",6c273995-1772-4c3f-8813-6b096b95e457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1136.164,Left,53.91,1629,2003,115,62,53,0.83,0.00,5,6,3,0,0,11,8,750,0,2,,,,,,565
