Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:15:45",1,1,"Sus Marauder",b3e49294-79d4-4fcf-8308-78fae4564f57,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,494,662,76,28,48,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,253
"2021-11-16 01:26:35",1,1,"Sus Marauder",4c180abd-825e-4ca0-bdce-8c42cb586366,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.68,1373,3101,289,106,183,0.00,-10.00,0,,,,,,,,11,3,0,0,,0,0,,,,0,1,451
"2021-11-16 01:36:14",1,1,"Sus Marauder",503c1b2f-be6a-4182-9fac-e5dc59e8d4b6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.77,2180,865,221,110,111,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,6,544
"2021-11-16 01:47:25",1,1,"Sus Marauder",87faf49e-a7f5-42c0-9907-0e76ba047db9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.76,2528,4313,321,179,142,0.38,-7.67,6,,,,,,,,16,7,0,0,,0,0,,,,0,2,539
"2021-11-16 01:57:52",1,1,"Sus Marauder",ab893d03-4c41-428f-95a0-62cfaa0f483b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.3,6703,3098,1190,432,758,2.10,12.67,21,,,,,,,,10,5,0,0,,2,0,,,,0,6,1129
"2021-11-16 17:04:41",1,1,"Sus Marauder",008e5395-f91c-42f2-8b33-c4b0241a70ff,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.67,1243,1097,197,88,109,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,473
"2021-11-16 17:35:45",1,1,"Sus Marauder",d0518316-070c-46da-b509-6981fc545632,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.38,3588,3974,587,284,303,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,0,938
"2021-11-16 17:53:24",1,1,"Sus Marauder",99a4f9b1-a67d-4f80-8efc-ac23411aa2fe,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,2891,3426,441,215,226,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,2,462
"2021-11-16 18:04:20",1,1,"Sus Marauder",ac852ee5-04f3-4713-a788-fbf0849568bf,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.66,2089,3588,211,109,102,0.18,-7.33,2,,,,,,,,11,5,0,0,,0,0,,,,0,0,444
"2021-11-16 18:15:30",1,1,"Sus Marauder",286275ad-89f0-4f97-a560-0ad3c39329c1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.9,182,672,21,13,8,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,415
