Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-30T02:23:05Z,2,1,MyCrankUrFace,aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Win,26.67,2270,2973,75,20,55,0.58,-3.67,7,12,4,0,0,10,10,900,0,2,Win,1,5550,747.427,0,557
2022-06-30T02:23:05Z,2,1,"PhD Doom 187",aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Win,40,4271,2760,105,42,63,1.88,7.67,15,8,2,0,0,12,9,1600,0,11,Win,1,5550,747.427,0,557
2022-06-30T02:23:05Z,2,1,"GTy V3NG34NC3",aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Win,30.77,1760,2936,39,12,27,0.67,-1.67,6,9,4,0,0,7,11,800,0,3,Win,1,5550,747.427,0,557
2022-06-30T02:23:05Z,2,1,psykotiiiiik,aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Win,38.46,4896,2043,52,20,32,4.40,17.33,22,5,1,0,0,15,8,2250,0,25,,,,,,557
2022-06-30T02:23:05Z,2,1,DustierCheppy,aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Loss,36.36,1928,2975,44,16,28,0.31,-8.33,4,13,2,0,0,10,12,500,1,1,Loss,2,3650,932.424,0,557
2022-06-30T02:23:05Z,2,1,"KhAotic Kraken",aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Loss,31.34,2167,3046,67,21,46,0.54,-6.00,7,13,0,0,0,12,11,700,0,4,Loss,2,3650,932.424,0,557
2022-06-30T02:23:05Z,2,1,Mattman27,aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Loss,46.05,3095,2778,76,35,41,1.50,4.33,12,8,1,0,0,6,7,1250,0,7,Loss,2,3650,932.424,0,557
2022-06-30T02:23:05Z,2,1,"343 Razzle",aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Loss,4.65,475,686,43,2,41,0.33,-2.00,1,3,0,0,0,,,100,0,0,Loss,2,3650,932.424,0,557
2022-06-30T02:23:05Z,2,1,Stormaree,aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Left,38.64,2675,2496,88,34,54,1.00,0.67,8,8,2,0,0,7,9,900,0,2,Loss,2,3650,932.424,0,557
2022-06-30T02:23:05Z,2,1,"santo el lolero",aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Left,23.81,372,1216,21,5,16,0.40,-3.00,2,5,0,0,0,4,4,200,0,0,Loss,2,3650,932.424,0,557
2022-06-30T02:23:05Z,2,1,"343 BERRYHILL",aa7f8496-b06d-4c8c-9cba-3081b4a26702,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3650,932.424,0,557
