Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 14:37:35",,,zNightmare,623f81f4-51e8-4893-b013-9ea0b9da9824,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,83.33,454,412,12,10,2,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,65
"2021-11-17 14:40:22",,,zNightmare,cfc4ec88-d0df-4d84-8b5e-cb1d444b0875,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.44,943,758,86,58,28,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,1,182
"2021-12-20 22:35:25",,,zNightmare,9c3d22b8-31d2-43c8-b166-44b93ae27d66,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.26,1060,413,77,31,46,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,2,611
"2022-01-20 17:58:43",,,zNightmare,3f9ed0aa-fc9f-4d2c-9f5d-edfd37ea9a48,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,333
"2022-01-20 18:38:31",,,zNightmare,7e0b6395-46c4-4871-b325-38b64eb7f0a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,69
"2022-01-31 23:08:32",,,zNightmare,64ae48f8-96d6-41e7-8f3d-cd8e742b7169,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,12938,9038,906,509,397,2.27,37.33,59,,,,,,,,26,13,0,0,,0,0,,,,0,28,924
"2022-01-31 23:40:12",,,zNightmare,3e38bbc2-8b06-4e0f-9ec3-1d86874afd8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.63,13717,11113,1081,677,404,1.56,28.67,56,,,,,,,,36,26,0,0,,0,0,,,,0,17,1097
"2022-02-03 23:14:48",,,zNightmare,8a30aad2-289a-4517-8b43-f5ecc4c82261,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.63,3149,2914,254,154,100,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,307
"2022-02-03 23:22:56",,,zNightmare,e5a2ea22-a01b-4b32-849d-98204e590183,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.62,12053,9268,975,591,384,1.79,27.67,52,,,,,,,,29,14,0,0,,0,0,,,,0,21,919
"2022-02-03 23:59:26",,,zNightmare,ef78ab0d-3bda-4fd3-bc60-6423023dbaa5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.09,1251,705,115,76,39,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,3,112
"2022-02-04 00:18:47",,,zNightmare,046e631c-fb72-46cb-b034-ad81a1a0df69,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.62,8477,8550,892,514,378,0.85,2.67,28,,,,,,,,33,23,0,0,,0,0,,,,0,7,921
"2022-02-07 21:36:56",,,zNightmare,40dd6367-a5b6-43ca-b948-4b6f48f92952,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,10289,7975,869,560,309,1.69,23.00,44,,,,,,,,26,15,0,0,,0,0,,,,0,12,922
