Player,Kills,Deaths,Assists,KD,KDA,Accuracy,DamageDone,DamageTaken,AvgScore,AvgRank
cardboart,244,204,97,1.23,5.56,53.861538461538,71777,62584,2471.5384615385,3.7692307692308
iGameLord,169,213,86,0.85,-1.18,49.006923076923,51723,62242,1947.6923076923,3.9230769230769
"Bunnies Waddles",192,192,139,1.08,3.56,54.298461538462,67725,61905,2293.4615384615,4.1538461538462
"Noble KC",202,222,114,0.92,1.38,52.818461538462,57240,67939,2140.7692307692,4.6923076923077
"St3p Stool",54,83,57,0.69,-2.50,52.39,22398,24309,2336.25,4.5
"II SAIN7 II",60,74,34,0.79,-0.67,43.285,18709,22588,2202.5,5
"Ttv Stonee",70,76,46,0.98,2.33,52.5875,22207,23065,2496.25,5.25
Deedle,92,75,31,1.16,6.83,58.3025,24888,22904,3002.5,5.25
Wattssy,46,54,30,1.12,0.67,51.743333333333,13914,16724,2456.6666666667,1
"nathan 4 you",43,22,24,2.00,9.67,60.53,11921,9131,2145,1.3333333333333
Lerskey,41,23,29,3.46,9.22,50.32,11823,9328,1975,1.3333333333333
lKenneth,68,51,38,1.39,9.89,48.616666666667,19134,17091,3393.3333333333,1.6666666666667
CadenDespair,37,23,20,1.79,6.89,44.616666666667,9776,7650,1758.3333333333,2
Steezy2Ks,31,25,12,1.28,3.33,54.283333333333,9025,8474,1366.6666666667,2.3333333333333
I3utu,79,48,39,1.59,14.66,51.746666666667,21405,18017,3500,3
"SS Gonna",66,50,27,1.55,8.33,49.84,20235,15723,2700,4
xDrJuicex,39,54,17,0.75,-3.11,52.613333333333,11858,14557,1653.3333333333,5.3333333333333
"Petes Twitchy",35,51,18,0.67,-3.33,43.65,10698,13804,1535,5.3333333333333
EliteGamesEGI,37,49,13,0.74,-2.56,49.123333333333,12315,14299,1475,6.3333333333333
jdinatale,32,49,16,0.62,-3.89,46.34,10516,13864,1353.3333333333,6.6666666666667
TUBATHECOOLKID,0,0,0,0.00,0.00,0,0,0,0,9
"xPBs Phillip",0,0,0,0.00,0.00,0,0,0,0,9
