Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 14:48:23",1,1,lowpost99,6ceede96-9e42-43fd-9f11-804f1a999367,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.45,8448,5747,369,212,157,2.19,21.00,35,,,,,,,,16,6,0,0,5,0,0,,,,0,17,752
"2022-02-21 15:06:25",1,1,lowpost99,71f60c99-eda8-490d-92e7-6c0923baec68,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,6529,3026,374,168,206,2.22,12.67,20,,,,,,,,9,5,0,0,5,1,0,,,,0,12,719
"2022-02-21 15:26:29",1,1,lowpost99,45199144-7b66-4308-879f-7e5cef57f7b9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,446,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,873
"2022-02-21 15:35:33",1,1,lowpost99,31d436ed-fcb2-45dd-ab35-dadc256953f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,48.04,5543,3131,562,270,292,2.14,9.00,15,,,,,,,,7,3,0,0,6,0,0,,,,0,9,663
"2022-02-22 00:06:26",1,1,lowpost99,0716437a-50d8-49ff-ad55-1609003e0fa6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.42,3604,2519,208,134,74,1.25,3.33,10,,,,,,,,8,4,0,0,3,0,0,,,,0,5,348
"2022-02-22 00:14:41",1,1,lowpost99,6c29d4e8-4059-4534-bb97-67e4196fff35,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.83,2384,3410,212,112,100,0.31,-6.67,4,,,,,,,,13,7,0,0,1,0,0,,,,0,3,486
"2022-02-22 00:24:54",1,1,lowpost99,0106b0a8-41b2-4832-a57d-7e4353dda1b0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1367,1373,,,,,,,,,,,,,1,,,,,Win,63.64,1421,400,99,63,36,6.00,6.67,6,,,,,,,,0,2,0,0,6,0,0,,,,0,3,225
"2022-02-22 00:29:58",1,1,lowpost99,4fd8d8d0-6055-4881-807b-e1f9c08d229f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1373,1367,,,,,,,,,,,,,5,,,,,Loss,48.07,4140,3975,414,199,215,1.60,7.00,16,,,,,,,,10,3,0,0,5,0,0,,,,0,3,612
"2022-02-22 06:57:44",1,1,lowpost99,3743292a-647b-4cd0-90b3-366f407d451d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.17,2752,3273,120,53,67,1.17,2.67,14,,,,,,,,12,2,0,0,4,0,0,,,,0,8,490
"2022-02-22 07:07:35",1,1,lowpost99,53a30f26-9269-4816-a2e6-92b46012a741,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.82,1716,1324,98,40,58,1.29,4.00,18,,,,,,,,14,0,0,0,8,0,0,,,,0,8,462
