Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:06:59",1,1,CCO78,895bf6be-6eec-49d1-807e-ff2e03e217ce,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.97,1658,1416,227,93,134,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,346
"2021-11-17 03:14:45",1,1,CCO78,8a71926a-b4ce-479e-84bd-a73f4f59b96a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.06,5638,2058,542,293,249,8.33,23.67,25,,,,,,,,3,5,0,0,,0,0,,,,0,13,451
"2021-11-17 03:25:31",1,1,CCO78,85145add-a7eb-4002-93a0-b754e05b37ae,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.84,2375,5685,316,148,168,0.21,-14.33,4,,,,,,,,19,2,0,0,,0,0,,,,0,0,753
"2021-11-17 03:42:56",1,1,CCO78,1689257f-a195-4bbc-bb74-adee1f265ac8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,3390,1882,380,166,214,2.25,9.33,9,,,,,,,,4,13,0,0,,0,0,,,,0,4,482
"2021-11-17 03:52:39",1,1,CCO78,40606802-aecf-48ee-ad7d-4aa748b8d04f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.16,3094,2079,331,123,208,2.20,7.67,11,,,,,,,,5,5,0,0,,1,0,,,,0,3,522
"2021-11-17 04:05:06",1,1,CCO78,eb3328f7-f630-4d2c-b672-c3366ecc5214,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.33,4176,3828,427,185,242,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,11,566
"2021-11-17 04:16:08",1,1,CCO78,01ae8b62-639f-4b5f-afdc-2622c9c0bd55,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.99,4274,2995,353,180,173,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,4,492
"2021-11-17 04:26:30",1,1,CCO78,59ee2cad-8b0b-4211-809d-ab7df94c1d43,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.44,3488,3971,349,190,159,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,3,482
"2021-11-17 04:36:23",1,1,CCO78,3be19fda-b855-43d3-811c-befc96219b2f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,7216,7059,784,376,408,1.35,9.33,27,,,,,,,,20,7,0,0,,0,0,,,,0,7,884
"2021-11-18 02:49:08",1,1,CCO78,b410c6e7-ee3d-4e9b-8333-8ff7b984dffc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.19,4241,709,454,187,267,8.00,15.00,16,,,,,,,,2,3,0,0,,1,0,,,,0,16,399
"2021-11-18 02:57:31",1,1,CCO78,cf782b48-52d1-440e-8eca-88a1714f2aa8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.74,910,1459,95,52,43,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,243
"2021-11-18 03:02:56",1,1,CCO78,e7db75d7-4176-47ec-b589-a8eff3815235,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.2,3839,3537,526,243,283,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,5,478
"2021-11-18 03:22:42",1,1,CCO78,3475e5fa-d53b-49fb-bb5e-09395e496dd0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,3417,3289,341,152,189,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,1,745
"2021-11-18 03:37:27",1,1,CCO78,e3d2297f-12e6-4e18-ba21-a14cc2bc328f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.72,2499,2317,294,155,139,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,3,479
"2021-11-18 03:47:16",1,1,CCO78,30fb11b4-7178-4f85-ba6a-d8e37def9c51,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.18,6376,3312,456,206,250,1.90,10.33,19,,,,,,,,10,4,0,0,,3,2,,,,0,4,724
"2021-11-18 04:00:36",1,1,CCO78,dec21947-14a5-47a5-a4c5-5221e9effcbb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.96,3466,2807,261,133,128,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,5,420
"2021-11-18 04:09:18",1,1,CCO78,3c602086-cb00-4853-8716-53bfc1bec380,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,4586,2777,329,160,169,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,7,420
"2021-11-18 04:17:43",1,1,CCO78,b26716f0-7da7-4949-9d9f-fce1e1b4417c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.75,3875,4363,306,140,166,0.79,0.00,11,,,,,,,,14,9,0,0,,0,0,,,,0,3,529
"2021-11-18 04:28:32",1,1,CCO78,1769201b-68ed-452d-bddc-e0eb78930cf9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.37,4263,3711,439,186,253,1.38,5.67,18,,,,,,,,13,2,0,0,,0,0,,,,0,7,485
"2021-11-25 05:02:50",1,1,CCO78,449d3fee-ee80-43f8-8c72-fe6dec483538,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.13,1191,1349,157,63,94,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,2,253
"2021-11-25 05:09:51",1,1,CCO78,18efe46e-d379-473b-abaa-b9ec0007e724,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.81,5086,4453,416,228,188,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,11,725
"2021-11-25 05:23:11",1,1,CCO78,568b8ab4-6d43-43c2-9871-d47052e1220f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.84,6128,3336,435,182,253,2.11,11.33,19,,,,,,,,9,4,0,0,,1,1,,,,0,5,714
"2021-11-25 05:36:23",1,1,CCO78,011f5a01-73b0-46fc-aa61-e36796e24e28,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.48,1850,2942,210,85,125,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,1,354
"2021-11-25 05:44:51",1,1,CCO78,3b62eba2-eab3-4a15-b84e-0d2ec53c4f80,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.73,6097,5368,437,178,259,0.94,0.67,16,,,,,,,,17,5,0,0,,0,1,,,,0,8,878
"2021-11-25 06:01:23",1,1,CCO78,5efca972-aadf-47c1-a6f7-6410364ad68b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36,5413,3615,575,207,368,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,14,581
