Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-28T23:49:20Z,6,1,SethBringsDeath,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.88,2232,1277,194,89,105,2.25,5.66,9,4,2,0,0,7,4,1175,0,7,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,Daddysmilk666,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,10.98,844,950,337,37,300,0.00,-3.66,0,4,1,0,0,0,6,50,0,0,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,Dawtun,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,64.5,3120,1196,169,109,60,5.00,9.33,10,2,4,0,0,8,4,1325,0,5,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,darthsmith77,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.27,4558,1095,164,89,75,6.00,10.66,12,2,2,0,0,9,4,1400,2,12,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,Levithegreater,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.04,2249,1582,337,172,165,1.67,4.00,5,3,6,0,0,5,5,950,0,2,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,TMCxxBEAST,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.53,608,1281,235,60,175,0.00,-3.66,0,5,4,0,0,0,5,575,0,0,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,RubbrChicken982,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.92,1632,1286,186,91,95,0.60,-0.33,3,5,5,0,0,5,5,550,0,0,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,Void5828,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.95,641,1024,176,58,118,0.00,-2.33,0,3,2,0,0,0,5,100,0,0,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,ScionOfNumenor,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.53,831,1750,235,60,175,0.17,-3.33,1,6,5,0,0,6,5,725,0,1,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,MimicMedia,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.76,4947,1504,84,46,38,1.20,1.00,6,5,0,0,0,5,5,925,1,3,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,Mitch3841,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,10.16,793,1988,512,52,460,0.29,-5.00,2,7,0,0,0,3,5,225,0,0,Win,1,8775,1058.486,0,347
2024-02-28T23:49:20Z,6,1,"Under Strudel",5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,69.37,5106,1372,111,77,34,6.00,16.00,18,3,3,0,0,15,3,2000,6,18,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,BlueDevilDan,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50.85,3178,1579,177,90,87,1.83,5.66,11,6,2,0,0,11,4,1300,0,7,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,SeniorSun681380,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,10.67,933,1712,403,43,360,0.50,-3.00,3,6,0,0,0,4,5,375,0,0,Loss,2,6735,1027.444,0,347
