Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 05:24:15",1,1,onestrokeimdone,eae925f8-73e4-456c-92b0-ce5b3349d7b2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.02,2830,2183,289,107,182,2.00,8.00,14,,,,,,,,7,3,0,0,7,0,0,,,,0,9,418
"2021-11-17 05:34:06",1,1,onestrokeimdone,02137d20-eb70-4ab9-9932-e487811bfa5d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,58.33,85,458,12,7,5,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,119
"2021-11-17 05:37:19",1,1,onestrokeimdone,2edee5b0-ea53-4a96-a3fb-ccdd07d4c4eb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.53,3241,3259,380,116,264,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,3,656
"2021-11-17 05:49:25",1,1,onestrokeimdone,987b4e3d-0bcb-4cb6-8531-150ae01e51a0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.73,4141,5103,329,134,195,0.52,-7.67,11,,,,,,,,21,7,0,1,2,0,0,,,,0,5,717
"2021-11-17 23:38:18",1,1,onestrokeimdone,abf4f5e4-c34d-4bc8-910e-5ab728b25667,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.73,4459,4389,408,158,250,1.00,2.33,14,,,,,,,,14,7,0,0,3,0,0,,,,0,6,596
"2021-11-17 23:50:00",1,1,onestrokeimdone,620e2fa7-a6e0-42f8-bf24-80340c118b29,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.08,932,1841,123,37,86,0.43,-3.67,3,,,,,,,,7,1,0,0,1,0,0,,,,0,0,300
"2021-11-17 23:56:22",1,1,onestrokeimdone,555ea820-3102-4985-9331-6cf9cfa335c4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.19,2416,2868,197,91,106,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,2,521
"2021-11-18 00:04:21",1,1,onestrokeimdone,60f5f3b4-12fc-4db8-aab8-203ce98e27ee,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.34,6618,6563,584,294,290,0.83,1.33,20,,,,,,,,24,16,0,1,3,0,0,,,,0,9,835
"2021-11-18 00:20:03",1,1,onestrokeimdone,14771fe1-9fe3-4773-bc0c-167858157ab9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.97,3169,3182,213,83,130,0.58,-4.00,7,,,,,,,,12,3,0,0,3,1,0,,,,0,2,523
"2021-11-18 00:30:28",1,1,onestrokeimdone,b3bdbe3d-a204-466c-9c0a-d5628dab8f7c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,35.91,3000,4193,504,181,323,0.69,-2.00,9,,,,,,,,13,6,0,0,3,0,0,,,,0,2,754
"2021-11-18 00:45:07",1,1,onestrokeimdone,e39266e1-e51d-46fe-80c0-e2261e00f87d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,46.68,3921,4255,527,246,281,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,4,610
"2021-11-18 01:52:41",1,1,onestrokeimdone,e09bda22-31aa-4001-9df6-471df5a2991e,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.57,1579,313,89,37,52,5.00,6.00,5,,,,,,,,1,6,0,0,3,0,0,,,,0,2,150
"2021-11-18 01:58:58",1,1,onestrokeimdone,9ecfc5b7-ccfd-4ff7-b76d-5e85d24c9327,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,19.61,172,613,51,10,41,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,496
"2021-11-18 02:05:53",1,1,onestrokeimdone,546c9059-1eaa-4549-ae41-0e672f9f8ac7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.96,5125,4571,554,310,244,1.07,2.33,16,,,,,,,,15,4,0,0,4,0,0,,,,0,4,817
"2021-11-18 02:22:46",1,1,onestrokeimdone,2739a3ef-bcbd-4647-b127-d7b4e5adca40,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,35.14,349,240,37,13,24,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,138
"2021-11-18 02:28:47",1,1,onestrokeimdone,e55f088b-e336-4bdc-87db-a7efcc4869a9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,49.58,2796,2722,355,176,179,0.71,2.33,5,,,,,,,,7,13,0,0,2,0,0,,,,0,2,472
"2021-11-18 02:39:03",1,1,onestrokeimdone,cb9cd040-359e-447e-8bbc-212a8d19406e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.81,5454,4259,637,330,307,1.14,4.33,16,,,,,,,,14,7,0,0,3,0,0,,,,0,6,666
"2021-11-18 02:52:39",1,1,onestrokeimdone,fb9ec957-68d6-4053-b529-e73f4d314dd2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.84,4255,4794,394,220,174,1.00,1.67,16,,,,,,,,16,5,0,0,5,0,0,,,,0,7,602
"2021-11-18 03:05:12",1,1,onestrokeimdone,c57608be-e072-4256-ac58-6e34f5738648,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.29,3036,3575,350,162,188,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,2,506
"2021-11-18 03:15:51",1,1,onestrokeimdone,2d929a2d-2504-4a11-b175-c48b5203d117,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.22,4160,2832,391,212,179,1.80,9.67,18,,,,,,,,10,5,0,0,5,0,0,,,,0,5,460
"2021-11-18 03:26:07",1,1,onestrokeimdone,e57679bc-7ebb-4ad9-a26c-5ea0d7260129,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.74,5425,5615,517,283,234,1.20,7.33,24,,,,,,,,20,10,0,0,5,0,0,,,,0,9,735
"2021-11-18 03:42:01",1,1,onestrokeimdone,35a45217-126f-4288-ae77-aaf72b62eda6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.57,5203,4755,654,298,356,1.00,1.67,16,,,,,,,,16,5,0,0,4,0,0,,,,0,7,632
"2021-11-18 03:55:15",1,1,onestrokeimdone,abb6602d-1c52-4592-90c0-63780273e53e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.95,3439,4190,364,200,164,0.73,-2.33,11,,,,,,,,15,5,0,0,3,0,0,,,,0,5,446
"2021-11-18 04:04:52",1,1,onestrokeimdone,0f416424-e5f2-49ce-ae93-4ba468c917ae,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.91,3572,3673,388,182,206,1.33,5.33,16,,,,,,,,12,4,0,0,4,0,0,,,,0,7,553
"2021-11-18 04:20:14",1,1,onestrokeimdone,4e3ef9ea-98c1-4123-9dff-2a821cd347bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.01,3326,3883,396,202,194,0.47,-7.00,7,,,,,,,,15,3,0,0,2,0,0,,,,0,2,475
