Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:03:32",,,"Sparty McFIy",e09ed162-a9d8-49dd-b14d-ca24f6ddc264,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.54,4019,3051,328,192,136,2.86,14.00,20,0,1,17,0,0,0,0,7,3,0,0,6,0,0,,,2480,0,6,477
"2021-12-17 21:14:37",,,"Sparty McFIy",df071631-00d5-46e6-9a7b-70debb251df1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.97,3588,3024,247,158,89,2.00,9.66,16,2,1,11,2,0,0,0,8,5,0,0,5,0,0,,,1850,0,8,471
"2021-12-17 21:25:11",,,"Sparty McFIy",1d081277-0e56-43d2-ae1c-a28ec0cb1e8c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.34,3922,3264,293,168,125,1.56,7.00,14,0,0,11,3,0,0,0,9,6,0,0,3,0,0,,,1700,0,5,492
"2021-12-18 00:19:16",,,"Sparty McFIy",e35794e9-bd7c-4520-abc0-5f3287304703,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7650,250,,Cobra,0,,4850,148,,1,1,1,0,,Win,53.85,3915,2978,299,161,138,3.50,12.00,14,2,0,11,0,0,0,0,4,6,0,0,6,0,0,,,2025,2,9,462
"2021-12-18 01:00:10",,,"Sparty McFIy",a3e24346-fc6e-434b-9acf-29c5d6c462d7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10550,3,,Eagle,0,,9120,0,,5,1,1,0,,Loss,63.43,5295,6043,432,274,158,0.65,-3.33,13,1,3,8,0,0,0,0,20,11,0,0,2,0,0,,,1835,0,3,767
"2021-12-18 01:16:33",,,"Sparty McFIy",43d49afc-0d2d-4e79-b04b-e0f5d5418850,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,10535,0,,2,1,1,0,,Win,57.06,7380,5697,715,408,307,1.35,9.33,23,2,3,16,0,0,0,0,17,10,0,0,6,0,0,,,3150,0,7,824
"2021-12-18 01:33:21",,,"Sparty McFIy",688b0dc6-890a-4ceb-b5a4-dc3c9aa2e2db,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5950,43,,1,1,1,0,,Win,58.09,4720,4390,408,237,171,1.33,5.66,16,1,0,13,0,0,0,0,12,5,0,0,4,0,0,,,1850,0,4,557
"2021-12-18 16:48:27",,,"Sparty McFIy",485bc34f-7775-43c3-badd-78ee14b1afd3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.95,9210,8464,950,503,447,1.67,20.33,35,4,2,26,0,0,0,0,21,19,0,0,10,0,0,,,5220,0,14,1132
"2021-12-18 17:10:44",,,"Sparty McFIy",20a28141-bb2f-45a4-86f3-5f67c6fbcd15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.37,3909,3153,405,204,201,1.44,5.66,13,2,0,10,2,0,0,0,9,5,0,0,5,0,0,,,1550,0,7,537
"2021-12-18 17:22:54",,,"Sparty McFIy",0d88efed-f3d0-44df-926a-128cff31eac5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.22,4801,4263,376,249,127,1.00,2.33,16,3,2,10,0,0,0,0,16,7,0,0,4,0,0,,,2250,0,5,572
"2021-12-18 21:51:35",,,"Sparty McFIy",b28d0903-6356-4a43-bf27-5076b87b854b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.48,6006,5453,625,378,247,1.12,7.00,19,1,0,17,0,0,0,0,17,15,0,0,2,0,0,,,3175,0,4,754
"2021-12-18 22:07:09",,,"Sparty McFIy",f7126b17-69b3-4230-96aa-d7e25bf713d7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,4530,3264,281,147,134,2.11,12.66,19,7,1,7,0,0,0,0,9,8,0,0,5,0,0,,,2300,0,8,491
"2021-12-18 22:18:44",,,"Sparty McFIy",cdf39420-46f9-424d-bf44-2c654812c391,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.45,5648,4647,376,216,160,1.27,6.33,19,3,1,12,3,0,0,0,15,7,0,0,4,0,0,,,2390,0,5,716
"2021-12-19 02:29:10",,,"Sparty McFIy",52a97e02-1fe9-4e71-86b8-766bb9d5bfe0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.06,7707,7776,848,433,415,1.09,6.00,24,6,0,17,0,0,0,0,22,12,0,0,3,0,0,,,3485,0,6,1156
"2021-12-19 02:52:03",,,"Sparty McFIy",5ef18d1f-a80e-4962-8184-3a6ca63c7179,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,3810,3880,440,210,230,1.38,4.66,11,3,0,5,0,0,0,0,8,5,0,0,4,0,0,,,1300,0,5,753
"2021-12-19 03:07:24",,,"Sparty McFIy",0663034e-f0e8-4bf1-be36-2761042120a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.43,3715,4294,384,209,175,0.86,1.66,12,0,1,8,0,0,0,0,14,11,0,0,4,0,0,,,2050,0,4,633
"2021-12-19 18:07:03",,,"Sparty McFIy",9115321c-ffd6-4466-9fe5-ebb4e8b2ed0a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.79,4198,4177,298,202,96,0.86,0.00,12,3,0,6,2,0,0,0,14,6,0,0,5,0,0,,,1750,0,6,500
"2021-12-19 18:17:41",,,"Sparty McFIy",81156c3f-c9e5-4579-8f5e-87cfa18383db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.17,4724,3019,410,259,151,2.50,14.66,20,0,4,14,1,0,0,0,8,8,0,0,6,0,0,,,2400,0,8,508
"2021-12-19 18:28:43",,,"Sparty McFIy",b5627b80-243d-4ed2-8696-9fbc8dd2b01a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,5419,5236,503,278,225,1.35,8.66,23,2,1,16,0,0,0,0,17,8,0,0,5,0,0,,,3375,0,3,762
