Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-22T15:29:40Z,6,1,PaladinKos,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.78,8718,2903,315,182,133,2.89,18.33,26,9,4,0,0,27,9,2800,14,23,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,"E 7 H R",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.36,9115,1833,446,180,266,3.25,9.33,13,4,1,0,0,26,9,1550,0,6,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,alienslayer117,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,66.82,5201,3272,214,143,71,1.22,3.33,11,9,4,0,0,20,10,1750,0,6,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,"ltz Corn",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,64.35,7647,3044,216,139,77,4.67,22.33,28,6,1,0,0,17,11,3020,3,19,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,shcor56,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.02,1713,4282,364,102,262,0.33,-11.66,6,18,1,0,0,5,13,760,0,1,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,"Tallhart 257",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,24.04,7738,2267,1851,445,1406,2.00,8.66,14,7,5,0,0,10,12,2200,0,7,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,diyumoshen,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,21.81,6421,3481,830,181,649,0.73,-2.66,8,11,1,0,0,12,12,1150,0,2,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,"Iron Maiden 571",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,17.41,901,2239,201,35,166,0.29,0.66,2,7,17,1,0,14,11,1050,0,4,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,WynterActual,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.83,10169,1232,779,209,570,6.67,18.33,20,3,4,0,0,13,12,2250,0,13,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,DuffBaggie,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.41,3344,3075,255,75,180,0.82,-1.00,9,11,3,0,0,10,12,1710,0,2,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,shiekeshaan,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,18.77,2227,3449,895,168,727,0.54,-5.00,7,13,3,0,0,3,14,900,0,5,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,Diablo7891449,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,30.3,1306,4077,297,90,207,0.21,-9.66,3,14,4,0,0,5,13,800,0,0,Win,1,19940,1255.006,0,823
2024-04-22T15:29:40Z,6,1,evxny,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,30.22,1697,3391,321,97,224,0.25,-8.66,3,12,1,0,0,5,14,975,0,0,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,SargentoMuse,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,65.83,6719,3469,120,79,41,1.23,4.00,16,13,3,0,0,25,10,2050,3,6,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,"DIGGY DIGGY DOG",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.67,5421,3436,208,95,113,0.31,-8.33,4,13,2,0,0,6,14,610,0,2,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,DARIV117,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.42,4568,3495,256,83,173,0.25,-7.33,3,12,5,0,0,6,14,600,0,1,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,ilagd,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,61.76,8385,3768,421,260,161,2.27,14.66,25,11,2,0,0,24,10,2720,4,16,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,"Gutzy Bandit",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,30.43,6456,2599,1058,322,736,2.13,10.00,17,8,3,0,0,14,12,2350,2,11,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,RIP35,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,58.63,5599,3360,597,350,247,0.83,-0.33,10,12,5,0,0,20,11,1400,0,3,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,Kroph,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.93,11007,3704,442,203,239,1.91,10.66,21,11,2,1,1,16,12,2000,0,10,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,"Kenneth S325",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,25.18,1003,4514,282,71,211,0.11,-15.00,2,18,3,0,0,6,14,700,0,3,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,DryToppy,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,26.27,761,4698,354,93,261,0.00,-16.00,0,17,3,0,0,0,15,150,0,0,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,"Syko Psyanide",a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,47.26,3726,2489,383,181,202,0.90,-0.66,9,10,1,0,0,10,11,1310,0,5,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,LEOWOLFE,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,30.6,939,808,268,82,186,0.33,-1.00,1,3,3,0,0,4,6,290,0,1,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,FREEDOMBGAN1776,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,224,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,PattoPilot890,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,21.51,903,1865,265,57,208,0.00,-7.33,0,8,2,0,0,0,7,350,0,0,Loss,2,15505,1189.288,0,823
2024-04-22T15:29:40Z,6,1,LimaNode,a76a9cc5-0dde-4b6c-a435-5f6aa45d3b67,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,15505,1189.288,0,823
