Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:28:52",1,1,Vers74,f345a215-f993-45d4-8c21-8d77413826a9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.69,2427,2887,390,147,243,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,0,780
"2021-11-16 18:50:34",1,1,Vers74,8f19ecc1-cd97-4726-943b-e27c17925650,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.27,4262,3425,634,249,385,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,496
"2021-11-16 20:24:45",1,1,Vers74,f66dd39b-82ea-449a-a09a-895d06dcec59,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.99,2680,4772,409,139,270,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,2,667
"2021-11-16 20:40:45",1,1,Vers74,b5c21597-afd0-457f-8096-6c07dde50ffa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,34.34,4182,3755,824,283,541,1.09,2.67,12,,,,,,,,11,5,0,1,,1,1,,,,0,5,1184
"2021-11-16 21:38:35",1,1,Vers74,c1987e33-ab86-4655-9905-00858147a353,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,4040,3774,468,216,252,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,9,598
"2021-11-16 21:53:45",1,1,Vers74,7fae330b-3640-408f-a2b7-60d8bf26c762,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.14,2747,4142,299,129,170,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,5,671
"2021-11-16 22:06:46",1,1,Vers74,f9ed15b3-492a-4b1f-ad98-1c90d45fdda9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.71,2762,3719,209,83,126,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,8,561
"2021-11-16 22:17:42",1,1,Vers74,5845ca98-cc49-4904-9f59-1dbae482dfec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.26,1649,4976,179,47,132,0.30,-13.67,6,,,,,,,,20,1,0,1,,0,0,,,,0,1,751
"2021-11-17 00:02:39",1,1,Vers74,517d0e6d-ee74-43ab-b391-5e3c3e92b131,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.26,1291,1440,182,66,116,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,1,302
"2021-11-17 00:10:08",1,1,Vers74,f83b79e6-69a7-436e-83e7-b93aab38a496,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,3663,3379,427,159,268,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,6,563
